﻿id,Summary,Owner,Type,Status,Priority,Component
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,closed,minor,all
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,closed,minor,drivedb
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,closed,minor,drivedb
336,Different check intervals for different devices,Christian Franke,enhancement,closed,major,smartd
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,closed,critical,smartd
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,closed,minor,drivedb
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,closed,minor,all
1436,Always add timestamp to json,Christian Franke,enhancement,closed,minor,smartctl
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,closed,minor,drivedb
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,closed,minor,drivedb
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,closed,minor,drivedb
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,closed,minor,smartctl
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,closed,minor,all
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,closed,minor,drivedb
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,closed,minor,drivedb
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,closed,minor,drivedb
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,closed,minor,drivedb
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,closed,minor,drivedb
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,closed,minor,drivedb
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,closed,minor,all
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,closed,minor,smartctl
