﻿id,Summary,Owner,Type,Priority,Milestone,Component
1760,NVMe support for qnx,,enhancement,minor,,all
1758,Add HFS480G32FEH-BA10A (Hynix SE5031) (Dell Channel),,enhancement,minor,,drivedb
1757,HP EX950 Nvme Drive not in database,,enhancement,minor,,drivedb
1751,SMART Test never ending and cannot be stopped,,defect,major,,smartctl
1750,Samsung SSD 970 EVO Plus 250GB,,enhancement,minor,,drivedb
1749,Not found in smartd database: TOSHIBA HDWG440,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1745,Don't print error log entries if error count is zero,Christian Franke,defect,minor,Release 7.5,smartctl
1741,nvme self test commands fail when specifying a namespace,Christian Franke,defect,minor,Release 7.5,smartctl
1739,Support more SK Hynix drives in drivedb.h (HFS480G32FEH-BA10A),Christian Franke,enhancement,minor,Release 7.5,drivedb
1737,JMicron ab12:34cd USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 7.4,drivedb
1736,add drivedb WD40EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1735,"Support for RaidSonic ICY BOX IB-1922MF-C32 USB to NVMe bridge (0x174c:0x2364, ASM2364)",,enhancement,minor,,smartctl
1734,Database update: Recent Samsung 870 EVO,Christian Franke,enhancement,minor,Release 7.5,drivedb
1733,Add Samsung Portable SSD T7 Shield to drivedb.h (0x04e8:0x61fb),Christian Franke,enhancement,minor,Release 7.4,drivedb
1732,Add Intenso TOP SSD to drivedb,Christian Franke,enhancement,minor,Release 7.4,drivedb
1731,Add wd red pro 20T to drive db (WDC WD201KFGX),Christian Franke,enhancement,minor,Release 7.5,drivedb
1730,Unknown USB bridge [0x04e8:0x61fb (0x100)],,enhancement,minor,Release 7.4,drivedb
1728,Add one more C300 RealSSD to drivedb (MTFDBAK256MAG-1G1),Christian Franke,enhancement,minor,Release 7.5,drivedb
1727,LITEON LCH-256V2S (no suffix),Christian Franke,enhancement,minor,Release 7.4,drivedb
1726,Add to drivedb: KINGSTON DC600M SSD,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1725,NVMe pass-through support for Argon ONE M.2 Expansion Board (NVME),,enhancement,minor,Release 7.3,all
1723,Western Digital-WD60EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1722,error_log on Seagate FireCuda 510 NVMe (Debian 11 and 12),,enhancement,minor,Release 7.4,smartd
1721,Please add SanDisk SDSA6DM-016G-1006 to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1720,Western Digital SN730 SDBQNTY-1T00-1001 displaying incorrect data,,defect,minor,,smartctl
1717,Please add ATP SATA III aMLC M.2 2280 Embedded SSD to database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1713,New database entry: ADATA SU630,Christian Franke,enhancement,minor,Release 7.4,drivedb
1711,Add drive to DB - WD20EFZX-68AWUN0,,enhancement,minor,Release 7.4,drivedb
1707,Please add to SMART database - Nextron NForce SSD (NFORCE 25625 - SSZS13),Christian Franke,enhancement,minor,Release 7.4,drivedb
1706,Submitting a new model of ssd not found in the database (INTENSO/V0609A0),Christian Franke,enhancement,minor,Release 7.5,drivedb
1704,Add WD101EFAX-68LDBN0 to database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1701,Smartctl: Exception: json.cpp(313): Assertion failed: p->type == nt_array,,defect,minor,Release 7.4,all
1700,INTENSO Performance 500GB (Intenso SSD Sata III),Christian Franke,enhancement,minor,Release 7.4,drivedb
1699,not in the drive database: Kingmax SATA SSD 240GB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1698,Please add ONDA S-12 64GB to the Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1697,Question on decoding temperature values from csv file,,task,minor,,smartd
1696,Function ataReadExtSelfTestLog didn't swap byte-order for all little-endian variables on big-endian platform,Christian Franke,patch,minor,Release 7.4,smartctl
1695,Add to drivedb Western Digital WDC WD6000HLHX,,enhancement,minor,Release 5.40,drivedb
1694,SATA fix for 3snic raid controller,Christian Franke,defect,minor,Release 7.4,all
1693,"""SMART support is:"" missing",,defect,critical,,smartctl
1692,Seagate DKS2E-H4R0SS  is not working correctly with smartctl,,defect,minor,Release 7.4,smartctl
1691,Toshiba Performance X300 8TB HDWF180,,enhancement,minor,Release 7.3,drivedb
1686,HFS480G3H2X069N,Christian Franke,enhancement,minor,Release 7.5,drivedb
1681,"Support for Actions Microelectronics AM8180 USB to NVMe bridge (0x1de1:0xe101, RTL9210)",Christian Franke,enhancement,minor,Release 7.5,drivedb
1680,Patch to add HP Personal Media Drive,Christian Franke,patch,minor,Release 7.4,drivedb
1677,Unable to Ignore 'unreadable (pending) sectors' Error,,defect,minor,,smartd
1676,Add WDC WD121KFBX to drivedb,Christian Franke,enhancement,minor,Release 7.5,drivedb
1675,Add WDC WD120EFAX to drivedb,Christian Franke,enhancement,minor,Release 7.5,drivedb
1672,Add SSSTC ERX-GD/CD to database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1671,New Disk Kingston Data Center DC1500M,,enhancement,minor,,drivedb
1665,WDC WD80EFZZ,,enhancement,minor,Release 7.5,drivedb
1664,Problem with Patriot Burst 480GB Unknown_SSD_Attribute,Christian Franke,enhancement,minor,Release 7.4,drivedb
1663,Please fix the error_log on query for NVMe HPE drives (kioxia),,defect,major,,all
1662,Silicon Power 512GB A55 M.2 SSD SATA III (SPCC M.2 SSD),Christian Franke,enhancement,minor,Release 7.4,drivedb
1661,SK hynix SC308 SATA 256GB - not in database,,enhancement,minor,Release 6.6,drivedb
1659,WD-Blue-SA510 not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1657,Add new rule of Apacer SSDs to drivedb,,defect,minor,,drivedb
1656,"Add Netac Z Slim (Netac MobileDataStar, 0x0dd8:0x0562)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1655,Not in smartctl database: INTEL SSDSC2BB240G4C,Christian Franke,enhancement,minor,Release 7.4,drivedb
1654,Add ADATA SX8200PNP SSD to drive database please,,enhancement,minor,,drivedb
1653,Support for 3snic raid cards on Linux,,enhancement,minor,Release 7.4,all
1652,Support for CCISS (HP/Compaq Smart Array Controller) in Windows,,enhancement,minor,,all
1651,Add in smart database missing HPE VK000480GWSXF disk,Christian Franke,enhancement,minor,Release 7.5,drivedb
1650,Add in smart database missing HPE MK000960GZXRB disk,Christian Franke,enhancement,minor,Release 7.5,drivedb
1648,Add WDC HC570/HC670 to drivedb.h,,enhancement,minor,Release 7.4,drivedb
1647,Intel DC S3700 Variant not matching Database (SSDSC2BA800G3E),Christian Franke,enhancement,minor,Release 7.4,drivedb
1646,segmentation fault under linux ia64,,defect,minor,,smartctl
1644,"SMART Status not supported: Incomplete response, ATA output registers missing (CCISS)",,defect,minor,,all
1642,"Swapped Bad_Blk_Ct_Erl/Lat values in drivedb for ""Phison Driven SSDs""",,defect,minor,Release 7.4,drivedb
1640,Please add Apacer AP1TPPSS25-R to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1638,Spam,,defect,minor,,all
1637,"KINGSTON SKC600M : ""-l error"" returns Invalid Error Log index",,defect,minor,,smartctl
1635,New drive for database (Seagate Barracuda ST2000DM008-2FR102),,enhancement,minor,Release 7.2,drivedb
1634,Please add Seagate Expansion Portable Drive SRD0NF1 3EEAP9-500 [0x0bc2:0x2037],,defect,minor,,all
1632,smartd & json,,enhancement,minor,,smartd
1631,add to drivedb: WDC WD10PURZ-85U8XY0,,enhancement,minor,Release 7.2,drivedb
1630,Add Micron 5400 SSDs to drivedb.h,,patch,minor,Release 7.4,drivedb
1629,Verbatim Vi550 S3 (Silicon Motion),Christian Franke,enhancement,minor,Release 7.4,drivedb
1628,Add to drivedb: MSI SPATIUM M470,,enhancement,minor,,drivedb
1627,Incorrect SMART attribute label for Crucial SSDs - displayed as opposite of true meaning,,defect,minor,,drivedb
1624,Drive not in database: Samsung SSD MZ7WD960HCGP,Christian Franke,enhancement,minor,Release 7.4,drivedb
1622,Get SMART attributes by id,,defect,minor,,smartctl
1619,Seagate Expansion 12 TB HDD - STKP12000400 - 0bc2:2038,,defect,minor,,all
1618,"program smartctl is using a deprecated SCSI ioctl, please convert it to SG_IO",,defect,minor,Release 7.4,all
1616,Add to driverdb: Samsung PM893 SSD (MZ7L3480HCHQ-00A07),Christian Franke,enhancement,minor,Release 7.4,drivedb
1613,Add ADATA ED600 USB enclosure to drive database (0x125f:0xa76a),Christian Franke,enhancement,minor,Release 7.4,drivedb
1612,Change JMicron JM20337/8 device type to sat,,enhancement,minor,,drivedb
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1610,"Add database entry for Crucial MX500 (CT4000MX500SSD1, FW M3CR044)",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1608,western_digital-WD161KRYZ-01AGBB0 drive to add to database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1607,Bug with Seagate BarraCuda 3.5 (SMR) ST8000DM004-2U9188 on amd64,,defect,major,,smartctl
1605,Toshiba S300 series (TOSHIBA HDWT860),Gabriele Pohl,patch,minor,Release 7.5,drivedb
1603,"Intenso TOP 256GB (JAJS600M256C, J&A LEVEN JS600)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1602,WDS200T1X0E-00AFY0,,enhancement,minor,,drivedb
1601,WDS400T1R0A-68A4W0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1600,Add support for HPE P18432-B21,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1599,Add SSSTC ER3-GD/CD  to  db,Christian Franke,enhancement,minor,Release 7.4,drivedb
1598,Seagate IronWolf 125 ZA500NM10002-2ZG101,,enhancement,minor,Release 7.4,drivedb
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,patch,minor,Release 7.4,drivedb
1596,Add hard drive to drivedb: Mushkin MKNSSDTR128GB-3DL,Christian Franke,enhancement,minor,Release 7.4,drivedb
1594,Enhance LBA range for jmb39x and jms56x device types,Christian Franke,enhancement,minor,Release 7.4,all
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,minor,Release 7.4,drivedb
1591,-H returns an error for an otherwise healthy drive,,defect,minor,,smartctl
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1588,add to drivedb: TSG64MTS400ISI,Christian Franke,enhancement,minor,Release 7.4,drivedb
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1581,smartctl never completes when all information is requested from a 4K Native WD drive over USB,,defect,minor,,smartctl
1579,TS32GMSM360,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1578,improve Supported_RAID-Controllers (-d cciss),,enhancement,minor,,wiki
1576,Add new drives to database: WDC WD80EAZZ-00BKLB0,Christian Franke,enhancement,minor,Release 7.5,drivedb
1573,"Add new PNY USB Drive (PNY ELITE PSSD, 0x154b:0xf009)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1572,smartmontools 7.2: mailer call in wrong way,,defect,minor,,smartd
1571,New USB bridge on WD (0x1058:0x2626),,enhancement,minor,Release 7.0,drivedb
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1569,add to drivedb: Sandisk SD9SN8W (SD9SN8W128G1020),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1566,New drive: Seagate ST18000NM000J-2TV103,,enhancement,minor,,drivedb
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,minor,Release 7.4,drivedb
1564,New device UMAX 2242 256GB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1562,Samsung PM1643a truncated SMART on smartctl versions after 6.6,,defect,minor,Release 7.3,smartctl
1561,smartctl no longer detects /dev/sdb and /dev/sdd temperatures,,defect,minor,,smartctl
1560,WDC WD100EDAZ-11F3RA0,,enhancement,minor,,drivedb
1559,Add to driverdb: Samsung PM897 SSD (MZ7L3480HBLT-00A07),Christian Franke,enhancement,minor,Release 7.4,drivedb
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,minor,Release 7.3,drivedb
1556,Goodram IRP-SSDPR-S25C-02T is not in database.,Christian Franke,enhancement,minor,Release 7.4,drivedb
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1553,New drive- Micron 1300,,enhancement,minor,,drivedb
1550,toshiba MG08ADA800E not in database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,minor,Release 7.3,drivedb
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,minor,Release 7.3,drivedb
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,minor,Release 7.3,drivedb
1546,Possible buffer overflow in smartctl.cpp,Christian Franke,defect,major,Release 7.3,smartctl
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,minor,Release 7.3,drivedb
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,minor,Release 7.3,all
1538,smartd gets confused about which drive is reporting temperature changes?,,defect,minor,,smartd
1537,Add new drives to database: TOSHIBA HDWR480,Christian Franke,enhancement,minor,Release 7.5,drivedb
1536,Please add T-FORCE SSD to Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,critical,Release 7.3,smartd
1532,Please add KingFast F Series to Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1529,Lexar 128GB SSD,,enhancement,minor,Release 7.3,all
1528,addition to database for smartctl-Samsung-SSD980PRO,,enhancement,minor,,drivedb
1522,Long test never completes on Western Digital Blue Mobile WDC WD20SPZX-60UA7T0,,defect,minor,,all
1521,Wearout not correct Transcend TS512GMTE220S,,defect,minor,,smartctl
1520,New/Add HDD for Database; Seagate EXOS X16 - ST16000NM001G-2KK103,,enhancement,minor,Release 7.2,all
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,minor,Release 7.3,drivedb
1516,hp array (CCISS) support for windows,,enhancement,minor,,all
1513,Seagate IronWolf ST6000VN001-2BB186 attribute 1 raw value,,enhancement,minor,,drivedb
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,minor,Release 7.3,drivedb
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,minor,Release 7.3,drivedb
1509,MKNSSDS2500GB,Christian Franke,enhancement,minor,Release 7.3,drivedb
1508,MKNSSDS2500GB,,defect,minor,,all
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,minor,Release 7.3,drivedb
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,minor,Release 7.3,drivedb
1501,Buffer I/O error logical block async page read (TOSHIBA MQ01ABD100),,defect,major,,all
1500,Unknown HDD WDC WUH721816ALE6L4,,enhancement,minor,Release 7.3,drivedb
1498,SAS SSD disks: Defect list not found and Recovered Error message,,defect,major,,smartctl
1495,One unusual line in the drivedb.h (Innodisk 1IE3/3IE3/3ME3/3IE4/3ME4 SSDs),Christian Franke,enhancement,minor,Release 7.4,drivedb
1494,Device Model:     RX7 240G,Christian Franke,enhancement,minor,Release 7.4,drivedb
1492,WDC WD120EDAZ,,enhancement,minor,,drivedb
1491,Support for Kingston SSDNow S200 (KINGSTON SS200S330G),Christian Franke,enhancement,minor,Release 7.4,drivedb
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,minor,Release 7.3,drivedb
1489,Database: Please add WD My Passport 2627 (WDC WD50NDZW-11A8JS1),,enhancement,minor,Release 7.2,drivedb
1488,JMicron 152d:0578 USB 3.0 Bridge needs -d sat,,enhancement,minor,Release 6.6,drivedb
1487,InnoStor IS611-based adapter errors -- what version firmware should be installed,,enhancement,minor,,smartctl
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,minor,Release 7.3,drivedb
1483,Spam,,defect,minor,,all
1482,Spam,,defect,minor,,all
1481,Spam,,defect,minor,,all
1479,Add support for Realtek RTL9210B USB to SATA bridge,,enhancement,minor,,all
1478,Seagate External HDD with USB bridge 0bc2:2344 (ST2000LM007-1R8174),,enhancement,minor,Release 7.1,drivedb
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1476,WD80EFAX-68LHPN0 drive permanently shows ATA Error,,task,minor,,smartctl
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,minor,Release 7.3,drivedb
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,Release 7.3,drivedb
1473,"Read NVMe Identify Controller failed: IOCTL_SCSI_PASS_THROUGH_DIRECT failed, Error=87",,defect,minor,,all
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,minor,Release 7.3,all
1470,new drive for database WDC-WD141KRYZ-01C66B0,,enhancement,minor,Release 7.3,drivedb
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1468,Seagate Backup Plus Portable 0x0bc2-0xac26,,enhancement,minor,,drivedb
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,Release 7.3,all
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,Release 7.3,all
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,major,Release 7.3,all
1464,NVMe drives in database? (Samsung SSD 970 EVO Plus 500GB),,enhancement,minor,,drivedb
1463,Samsung NVME Power on Hours: - space between the digits of the value,,defect,minor,,smartctl
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,minor,Release 7.3,drivedb
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1454,"Mail is only sent one recipient from the -m list, not counting plugins (smartd), the last one.",Christian Franke,defect,major,Release 7.3,smartd
1453,Short offline self test failed [unsupported scsi opcode],,defect,minor,,all
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,minor,Release 7.3,drivedb
1450,Not in smartctl database: WDC WDS400T1R0A_68A4W0 (WD Red SA500 SSD 4 Tb),,enhancement,minor,Release 7.4,drivedb
1447,Unknown USB bridge [0x1058:0x264d (0x3012)],,defect,minor,,all
1446,Haiku Support,,enhancement,minor,,all
1444,Add support for Apacer AS350,Christian Franke,enhancement,minor,Release 7.4,drivedb
1442,Add to drivedb: KINGSTON SKC600MS256G,Christian Franke,enhancement,minor,Release 7.4,drivedb
1441,smartctl exit status 4 if SAT layer ignores CK_COND,Christian Franke,defect,minor,Release 7.3,smartctl
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,minor,Release 7.3,all
1438,Harddisk is not in the smart database (FUJITSU MBA3073RC),,enhancement,minor,,drivedb
1437,"Wording: ATA Error Count, Device Error Count",,enhancement,minor,,smartctl
1436,Always add timestamp to json,Christian Franke,enhancement,minor,Release 7.3,smartctl
1435,INTEL SSDSC2BF240A5L,Christian Franke,enhancement,minor,Release 7.5,drivedb
1434,NMVe SMART/Health Critical Warning Bit 3 (0x4) not necessary an error,,defect,minor,,all
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,minor,Release 7.3,drivedb
1428,Patch to support more JMicron JMS576,Christian Franke,patch,minor,Release 7.3,drivedb
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,minor,Release 7.3,smartctl
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,Release 7.3,all
1425,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,,enhancement,minor,,drivedb
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,major,Release 7.3,drivedb
1423,Micron_5300_MTFDDAK480TDS,,enhancement,minor,Release 7.2,drivedb
1421,C300-MTFDBAK128MAG,Christian Franke,enhancement,minor,Release 7.5,drivedb
1419,Upgrade website to use Trac 1.6/Python3,Alex Samorukov,task,minor,,wiki
1418,Self-test log life time resets after a certain Power_On_Hours value,,defect,minor,,smartctl
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,Release 7.3,drivedb
1416,Drive not in Database - WDC WD140EDFZ,,enhancement,minor,Release 7.4,drivedb
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,minor,Release 7.3,drivedb
1414,Drive database: Intenso SATA SSD (JAJS600M1TB),Christian Franke,enhancement,minor,Release 7.2,drivedb
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,minor,Release 7.3,smartctl
1412,add to drivedb:INTENSO-HIGH-SSD-480GB,Christian Franke,enhancement,minor,Release 7.2,drivedb
1411,WDC WD40EDAZ-11SLVB0: Not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1410,Device Missing,,enhancement,minor,Release 7.2,drivedb
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1408,Add Apple OEM Hitachi 5K500.B to drivedb.h,Christian Franke,enhancement,minor,Release 7.2,drivedb
1407,HFS512G39MND-3510A,Christian Franke,enhancement,minor,Release 7.2,drivedb
1406,Seagate ST10000NM001G - not in database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1405,Please add Seagate ST1500LM003 to the database,,enhancement,minor,Release 7.3,drivedb
1404,"""smartctl -l error"" on NVMe device crashes the Linux kernel",Christian Franke,defect,major,Release 7.2,all
1403,NVMe pass-through support for Samsung T7 SSD (0x04e8:0x4001),,enhancement,minor,Release 7.3,all
1402,add to drivedb: KingDian S280 (2020 version),Christian Franke,enhancement,minor,Release 7.2,drivedb
1401,Add to drivedb: Intel INTELSSDSA2SH064G1IB,Christian Franke,patch,minor,Release 7.2,drivedb
1399,ADATA IMSS332,Christian Franke,enhancement,minor,Release 7.2,drivedb
1398,drivedb update => ​WDC WD140EDFZ-11A0VA0,,enhancement,minor,Release 7.4,drivedb
1397,Don't report ATA attribute failure if value is equal to threshold,Christian Franke,defect,minor,,all
1396,Seagate IronWolf Pro 125 SSD - False Positive SMART.  246 Unknown_Attribute,Christian Franke,enhancement,major,Release 7.2,drivedb
1395,USB-connected 14tb WDC WD140EDFZ-11A0VA0,,enhancement,minor,,drivedb
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
