﻿id,Summary,Owner,Type,Priority,Milestone,Component
88,Store last selective self-test span in smartd state file,Christian Franke,enhancement,minor,Release 5.41,smartd
113,SMARTD_DEVICE and ...TYPE cannot be used for smartctl parameters,Christian Franke,defect,major,Release 5.40,smartd
114,Script Example3 uses wall command incorrectly,Christian Franke,defect,minor,Release 5.40,smartd
116,DEVICESCAN does not find USB devices on Windows,Christian Franke,enhancement,minor,Release 5.41,smartd
118,Store reserved attribute byte in smartd state file,Christian Franke,enhancement,minor,Release 5.41,smartd
123,Option DEVISCAN does not work on OpenBSD >= 4.8,Christian Franke,defect,major,Release 5.41,smartd
135,syslog messages should not contain more than one line,Christian Franke,defect,major,Release 5.41,smartd
148,2TB of unreadable sectors o 750GB disk,Christian Franke,enhancement,minor,Release 5.41,smartd
150,Adding scterc set command to smartd,Christian Franke,enhancement,minor,Release 5.41,smartd
167,Resend warning email when a problem reappears,Christian Franke,enhancement,minor,Release 5.42,smartd
174,Warning email text is truncated on Windows 7,Christian Franke,defect,major,Release 5.41,smartd
180,Implement smartd --savestates and --attributelog for SCSI,Alex Samorukov,enhancement,minor,Release 6.1,smartd
185,Include device identity in smartd warning emails,Christian Franke,enhancement,minor,Release 6.0,smartd
194,little tweaks to the systemd service file,Christian Franke,patch,minor,Release 5.43,smartd
201,os_freebsd.cpp: Have smartd prefer real device names over passN,somebody,enhancement,minor,Release 6.1,smartd
256,Windows Event log missing log source,somebody,enhancement,minor,Release 6.1,smartd
266,Warnings os_darwin.cpp: -Wself-assign,Christian Franke,patch,minor,Release 6.2,smartd
310,Support staggering of drive tests,Christian Franke,enhancement,major,Release 7.2,smartd
313,/dev/disk/by-id in smartd.conf ignored,Christian Franke,enhancement,major,Release 6.6,smartd
316,improvements for the systemd service file,Christian Franke,enhancement,minor,Release 6.3,smartd
336,Different check intervals for different devices,Christian Franke,enhancement,major,Release 7.3,smartd
523,"clarify ""--capabilities"" option to distinguish from SMART capabilities",Christian Franke,enhancement,trivial,Release 6.4,smartd
731,Send warning mails via PowerShell script under MS-Windows,Christian Franke,enhancement,minor,Release 6.6,smartd
817,Smard : Failed to read Temperature,Christian Franke,defect,minor,Release 6.6,smartd
1018,allow for constant re-sending of warnings,Christian Franke,enhancement,minor,Release 7.4,smartd
1081,smartd.service: Add support for Type=notify,Christian Franke,enhancement,minor,Release 7.0,smartd
1138,Typo in / smartmontools / smartd_warning.sh.in,Christian Franke,defect,trivial,Release 7.0,smartd
1217,Buffer length for message is not enough on macOS,,patch,minor,Release 7.1,smartd
1222,Smartd should ignore non-error entries from NVMe Error Information log,Christian Franke,enhancement,minor,Release 7.4,smartd
1390,-d ignore doesn't work if target is a symbolic link to a device,Christian Franke,defect,minor,Release 7.2,smartd
1454,"Mail is only sent one recipient from the -m list, not counting plugins (smartd), the last one.",Christian Franke,defect,major,Release 7.3,smartd
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,critical,Release 7.3,smartd
11,smartctl is verbose even with the option quietmode=errorsonly,Christian Franke,defect,minor,Release 5.39.1,smartctl
39,"Silent ""failure"" without -parameters",Christian Franke,defect,trivial,Release 5.41,smartctl
40,smartctl --test when a test is already running causes it to abort,Christian Franke,enhancement,minor,Release 5.43,smartctl
43,3ware Support broken since 3ware 9.5.x Release on Windows,Christian Franke,defect,major,Release 5.39.1,smartctl
47,strange disk count when dealing with external cciss arrays,somebody,defect,minor,,smartctl
61,smartctl running  like other user different from root,Christian Franke,defect,minor,Release 5.41,smartctl
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,major,Release 5.41,smartctl
66,"-l xselftest,selftest fails on Intel X25-M G2",Christian Franke,enhancement,minor,Release 5.40,smartctl
75,smartctl: selective test of multiple spans rejected,Dan Lukes,defect,minor,Release 5.40,smartctl
85,Enhance drivedb for SAMSUNG SV1604N,Christian Franke,enhancement,major,Release 5.40,smartctl
106,Support ATA Device Statistics,Christian Franke,enhancement,minor,Release 5.42,smartctl
108,Option to write a smartd.conf file,Christian Franke,enhancement,minor,Release 5.41,smartctl
109,Print additional attribute flags,Christian Franke,enhancement,minor,Release 5.41,smartctl
111,"Lifetime temperatures are actually ones from last powerup, SAMSUNG HD502HI",Christian Franke,defect,minor,Release 5.40,smartctl
144,"""smartctl -l xerror -l xselftest"" does not report errors in exit status",Christian Franke,defect,major,Release 5.41,smartctl
158,smartctl --attributes output should fit within 80 columns,Christian Franke,enhancement,minor,Release 5.41,smartctl
166,Please always print sector sizes in smartctl -i output,Christian Franke,enhancement,minor,Release 5.41,smartctl
169,smartctl man page outdated (SMART offline test ranges),Christian Franke,defect,trivial,Release 5.41,smartctl
182,Rework messages about unsupported features,Christian Franke,task,minor,Release 6.0,smartctl
183,Print ATA ACS-x version,Christian Franke,enhancement,major,Release 5.42,smartctl
191,improve the example to examine smartctl's return code,Christian Franke,enhancement,trivial,Release 5.42,smartctl
197,LSI megaraid INQUIRY failed,Alex Samorukov,defect,major,,smartctl
207,predicted time of extended self-test appears to be capped at 255 minutes,Christian Franke,enhancement,minor,Release 5.43,smartctl
259,Errors when the defect list is too large for the 10byte Read Defect command,Doug Gilbert,enhancement,major,Release 6.1,smartctl
281,smartctl hpt27xx controller with more than 16 devices,Alex Samorukov,enhancement,major,Release 6.2,smartctl
346,"Implement ""-l devstat"" using smartlog if gplog failed",Alex Samorukov,task,minor,Release 6.4,smartctl
498,Support SMART error logs with more that 255 pages,Christian Franke,enhancement,major,Release 6.4,smartctl
548,smartctl mistakenly reports error where none is...,Christian Franke,defect,minor,Release 6.5,smartctl
664,Improved output on LB Provisioning,,patch,trivial,Release 6.5,smartctl
697,"Optionally use exit status != 2 for ""-n standby"" condition",Christian Franke,enhancement,minor,Release 6.6,smartctl
723,Control ATA drive write cache through SCT Feature control,Christian Franke,patch,minor,Release 6.6,smartctl
726,"Add persistent option "",p"" to wcreorder,on|off",Christian Franke,patch,minor,Release 6.6,smartctl
766,JSON output mode for smartctl reports,Christian Franke,enhancement,major,Release 7.0,smartctl
822,The -q noserial option doesnt sanitise SAS address in some places,Christian Franke,defect,minor,Release 6.6,smartctl
894,Support NVMe self-tests in smartctl,Christian Franke,enhancement,major,Release 7.4,smartctl
909,Print ATA Pending Defects Log,Christian Franke,enhancement,minor,Release 6.6,smartctl
922,-l devstat does not work if gp devstat log is 256 sectors,Christian Franke,patch,minor,Release 7.0,smartctl
940,SCT Support Level no longer valid field in ACS3 or 4,Christian Franke,defect,minor,Release 7.0,smartctl
1045,add support for SAS host managed drives,Christian Franke,patch,minor,Release 7.0,smartctl
1079,Error counter log none JSON format output,Christian Franke,patch,minor,Release 7.0,smartctl
1082,Add scsi grown defect list value in json ouput,Christian Franke,patch,minor,Release 7.0,smartctl
1083,Add scsi percentage used endurance indicator json value,Christian Franke,patch,minor,Release 7.0,smartctl
1154,Bogus smartctl exception on unknown ATA form factor value [regression],Christian Franke,defect,critical,Release 7.1,smartctl
1165,Set JSON value 'power_on_time.hours' if raw value also contains milliseconds,Christian Franke,enhancement,minor,Release 7.1,smartctl
1225,Missed info for SAS SSD after update of smartmontools from 5.43 to 7.0,,defect,major,Release 7.1,smartctl
1239,Limited SMART output on Samsung PM1633a when upgrading from smartctl 6.5,Doug Gilbert,defect,major,Release 7.1,smartctl
1303,Physical block size not displayed after a drive reset,Christian Franke,defect,minor,Release 7.3,smartctl
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,minor,Release 7.3,smartctl
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,minor,Release 7.3,smartctl
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,minor,Release 7.3,smartctl
1436,Always add timestamp to json,Christian Franke,enhancement,minor,Release 7.3,smartctl
1441,smartctl exit status 4 if SAT layer ignores CK_COND,Christian Franke,defect,minor,Release 7.3,smartctl
1546,Possible buffer overflow in smartctl.cpp,Christian Franke,defect,major,Release 7.3,smartctl
1696,Function ataReadExtSelfTestLog didn't swap byte-order for all little-endian variables on big-endian platform,Christian Franke,patch,minor,Release 7.4,smartctl
1741,nvme self test commands fail when specifying a namespace,Christian Franke,defect,minor,Release 7.5,smartctl
1745,Don't print error log entries if error count is zero,Christian Franke,defect,minor,Release 7.5,smartctl
1751,SMART Test never ending and cannot be stopped,,defect,major,,smartctl
119,Working USB bridge not in database 0x1006:0x3002 (0x100),Christian Franke,enhancement,trivial,Release 5.41,drivedb
127,update-smart-drivedb script haven't native FreeBSD's download program,Christian Franke,enhancement,minor,Release 5.41,drivedb
128,update-smart-drivedb may fail on OpenBSD,Christian Franke,defect,major,Release 5.41,drivedb
130,Add support for Samsung Story Station 3.0 2TB Drive,Christian Franke,enhancement,minor,Release 5.41,drivedb
131,Recognize Seagate FreeAgent GoFlex USB interface (0bc2:5021),Christian Franke,enhancement,minor,Release 5.41,drivedb
132,Samsung G2 Portable works with -d usbjmicron,Christian Franke,enhancement,minor,Release 5.41,drivedb
136,USB Samsung S2 device type,Christian Franke,enhancement,minor,Release 5.41,drivedb
151,Report working USB bridge,manfred99,enhancement,minor,Release 5.41,drivedb
153,missing USB bridge for LaCie Drive,Christian Franke,enhancement,minor,Release 5.41,drivedb
156,drivedb - Kingston rebranded X25-V,Christian Franke,patch,minor,Release 5.41,drivedb
159,Support for Verbatim Pocket Hard Drive (4KiB LLS),Christian Franke,enhancement,minor,Release 5.41,drivedb
168,Intel 320 SSD series -- updated attribute names/support for new IDs,Christian Franke,enhancement,minor,Release 5.41,drivedb
170,Support for Intel 510 Series SSDs,Christian Franke,enhancement,minor,Release 5.41,drivedb
171,Kingston SSDNow V Series SSD attributes,Christian Franke,enhancement,minor,Release 5.41,drivedb
186,[PATCH] Add OWC Mercury Extreme Pro RE SSD to drivedb.h,Christian Franke,patch,trivial,Release 5.42,drivedb
189,Whitelist non-MA07 firmware for Dell Seagate Barracuda ES.2 drives,Christian Franke,defect,minor,Release 5.42,drivedb
192,Add Crucial M4 SSD,Christian Franke,enhancement,minor,Release 5.42,drivedb
193,Oyen Digital MiniPro USB 3.0 enclosure requires '-d sat',Christian Franke,enhancement,minor,Release 5.42,drivedb
195,New Seagate 2TB USB info,Christian Franke,enhancement,minor,Release 5.42,drivedb
200,syntax error in trunk/smartmontools/drivedb.h,Christian Franke,defect,major,Release 5.42,drivedb
206,Toshiba  StorE HDD usb id,Christian Franke,enhancement,minor,Release 5.43,drivedb
209,ocz3 attributes,Christian Franke,enhancement,major,Release 5.43,drivedb
211,"Add ""Buffalo MiniStation Stealth"" drive support",Christian Franke,enhancement,minor,Release 5.43,drivedb
212,Report working USB bridge [0x0471:0x2021 (0x103)],Christian Franke,enhancement,minor,Release 5.43,drivedb
223,Seagate USB bridge 0bc2:3332,Christian Franke,enhancement,minor,Release 5.43,drivedb
227,Intel 330 Support,Christian Franke,enhancement,minor,Release 5.43,drivedb
231,Imation Odyssey external USB dock,Christian Franke,enhancement,minor,Release 6.0,drivedb
232,Unknown USB bridge [0x3538:0x0902 (0x000)] works with -d sat,Christian Franke,enhancement,minor,Release 6.0,drivedb
235,Unknown USB bridge for Seagate Backup Plus,Christian Franke,enhancement,minor,Release 6.0,drivedb
239,Firmware warning for more Seagate drives,Christian Franke,enhancement,major,Release 6.0,drivedb
257,Intel 320 40GB SSD not recognized,Christian Franke,enhancement,major,Release 6.1,drivedb
258,Attrib 198 (Uncorrectable_Sector_Ct) incorrectly decoded on Sandforce SSD's,Christian Franke,defect,major,Release 6.1,drivedb
267,Add new SSD SMART attributes (Kingston V200),Christian Franke,enhancement,major,Release 6.2,drivedb
272,Support for SanDisk iSSD P4 16GB (SSD_9.41),Christian Franke,enhancement,major,Release 6.3,drivedb
277,Add OWC Mercury EXTREME Pro 6G SSD to drivedb.h,somebody,enhancement,trivial,Release 6.2,drivedb
280,Unknown USB bridge [0x04c5:0x201d (0x001)] works with -d sat,somebody,enhancement,minor,Release 6.2,drivedb
283,problem with smartctl -a with SDM SSD memory device,somebody,defect,major,Release 6.2,drivedb
295,new usb vendor/product id (works) Unknown USB bridge [0x13fd:0x1640 (0x864)],Christian Franke,enhancement,minor,Release 6.3,drivedb
297,Device data for Plextor M5S 128G SSD,Christian Franke,enhancement,minor,Release 6.3,drivedb
298,[patch] Fix for Seagate drives in drivedb.h,Christian Franke,defect,minor,Release 6.3,drivedb
304,Add a memory device reference in drivedb,Christian Franke,enhancement,minor,Release 6.3,drivedb
306,Please add Crucial M4 *SSD1 drives,Christian Franke,enhancement,minor,Release 6.3,drivedb
308,intel 530 ssd db entry,Christian Franke,enhancement,minor,Release 6.3,drivedb
320,Support for Seagate Expansion Drive (3TB),Christian Franke,enhancement,major,Release 6.3,drivedb
322,Add WD Red 4TB to drivedb.h,Christian Franke,patch,trivial,Release 6.3,drivedb
326,New Crucial M500 S.M.A.R.T. attributes for MU03,Christian Franke,patch,major,Release 6.3,drivedb
329,Add Sandisk X210 MLC SSD reference in the drivedb,Alex Samorukov,enhancement,minor,Release 6.4,drivedb
331,Unknown USB bridge [0x1058:0x10b8 (0x1007)] works with -d sat,Christian Franke,enhancement,minor,Release 6.3,drivedb
332,Unknown USB bridge [0x04e8:0x6124 (0x200)],Christian Franke,enhancement,trivial,Release 6.3,drivedb
334,Add support for Sandisk Extreme II SSD drives,Christian Franke,enhancement,major,Release 6.3,drivedb
337,Add support for SanDisk SSD U100 series,Christian Franke,enhancement,major,Release 6.3,drivedb
338,JMicron 152d:0539 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 6.3,drivedb
342,Add Apple 512Mb SSD,Christian Franke,enhancement,major,Release 6.3,drivedb
348,Add support for Transcend SSD TS256GSSD340,Christian Franke,enhancement,minor,Release 6.4,drivedb
349,Add SanDisk X300s and Apacer 4GB SLC  to the drivedb,Alex Samorukov,enhancement,minor,Release 6.4,drivedb
443,new usb bridge 0x0bc2:0xab24,,defect,major,,drivedb
463,Add SanDisk X300s 512Gb to the drivedb,Alex Samorukov,enhancement,minor,,drivedb
468,Add support for TS64GSSD370,Christian Franke,enhancement,major,Release 6.4,drivedb
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,patch,minor,Release 6.4,drivedb
504,MediaSonic ProBox 4-Bay Enclosure (HF2-SU3S2) unrecognized,Christian Franke,enhancement,minor,Release 6.4,drivedb
508,JMicron 152d:3562 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 6.4,drivedb
517,Two new USB Drives (drivedb.h entries),Christian Franke,enhancement,trivial,Release 6.4,drivedb
544,Add support for Sandisk Extreme Pro SSDs,Christian Franke,enhancement,minor,Release 6.4,drivedb
545,Crucial MX200 SSDs drivedb.h regexp,Christian Franke,enhancement,trivial,Release 6.4,drivedb
546,JMicron JMS566 bridge,Christian Franke,patch,minor,Release 6.4,drivedb
549,drivedb: Samsung D3 Station 4TB,Christian Franke,enhancement,minor,Release 6.4,drivedb
550,USB bridge 0x152d:0x2590 (0x8105),Christian Franke,enhancement,minor,Release 6.4,drivedb
551,Seagate Vendor Specific Smart Attribute 188,Christian Franke,enhancement,minor,Release 6.5,drivedb
552,JMicron 152d:0539 JMS539 with bcdDevice 1.00 requires -d sat in conflict with existing drivedb.h entry,Christian Franke,defect,major,Release 6.5,drivedb
554,Unknown USB bridge [0x4971:0x8017 (0x8105)] works with -d sat,Alex Samorukov,defect,major,Release 6.5,drivedb
594,"add supported device Mediasonic PROBOX K32-SU3 USB3 3.5"" enclosure",Christian Franke,enhancement,minor,Release 6.5,drivedb
595,Add support for TS256GSSD370S,Christian Franke,enhancement,minor,Release 6.5,drivedb
597,Add Crucial BX100 to the database,Christian Franke,patch,minor,Release 6.5,drivedb
602,Add support for Trascend SSD420,Christian Franke,enhancement,minor,Release 6.5,drivedb
607,JMicron 0x152d:0x0565 (0x9114) needs -d sat,Christian Franke,enhancement,minor,Release 6.5,drivedb
609,"Unknown USB bridge 0bf6 :1001 USB 3.0 dock HDMU3 by Addonics Technologies, Inc.",Christian Franke,enhancement,major,Release 6.5,drivedb
611,Add Innostor USB3.0 to SATAIII bridge,,enhancement,trivial,Release 6.5,drivedb
624,Unknown USB bridge [0x059f:0x106f (0x001)],Christian Franke,enhancement,minor,Release 6.5,drivedb
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,patch,trivial,Release 6.5,drivedb
627,Seagate USB bridge 0x0bc2:0x2322 - Seagate Expansion Portable,Christian Franke,enhancement,minor,Release 6.5,drivedb
628,[RFE] Warns that some Corsair Force LS 60/120 GB SSD needs a firmware update,Christian Franke,enhancement,minor,Release 6.5,drivedb
631,Drive WDC WD4003FZEX needs to be added to smart database,,enhancement,minor,Release 6.5,drivedb
632,Not in smartctl database SAMSUNG-MZ7LN512HCHP,,enhancement,minor,Release 6.5,drivedb
635,Samsung SSD 850 EVO mSATA 120GB,,enhancement,major,Release 6.5,drivedb
636,Add SAMSUNG MZ7LN128HCHP-00000,,enhancement,minor,Release 6.5,drivedb
638,ADATA SP550 240 GB SSD not in database,,enhancement,minor,Release 6.5,drivedb
642,drivedb entry for Corsair CMFSSD-128D1,,enhancement,trivial,Release 6.5,drivedb
643,New Crucial BX200 SMART attributes for MU02,,enhancement,minor,Release 6.5,drivedb
644,Missing SMART attributes for Crucial MX200,Christian Franke,enhancement,minor,Release 6.5,drivedb
655,drivedb entry for APPLE SSD TS064E,,enhancement,minor,Release 6.5,drivedb
659,"""update-smart-drivedb"" uses old sourceforge HTTP link",Christian Franke,defect,minor,Release 6.5,drivedb
660,Add to database - OWC Aura Pro,,enhancement,minor,Release 6.5,drivedb
661,Drive not in database: Samsung SSD PM863,,enhancement,major,Release 6.5,drivedb
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,minor,Release 6.5,drivedb
663,Some of the Kingston SSD drives based on the phison chipset are wrongly added as Sandforce chipset,,defect,minor,,drivedb
667,Add OCZ VeloDrive R,,enhancement,minor,Release 6.5,drivedb
668,Add new Apple SSD to drive database,,enhancement,minor,Release 6.5,drivedb
672,SG9XCS2D50GE01 missing from SmartDB,,enhancement,minor,Release 6.5,drivedb
673,Add to database - KINGSTON SKC400S37128G (SSDNow KC400),,task,trivial,Release 6.5,drivedb
674,Add to database - SanDisk-SDSSDA240G (SanDisk SSD PLUS),,enhancement,minor,Release 6.5,drivedb
679,Add to smartmontools-database SAMSUNG-MZ7PC128HAFU-000L1,,enhancement,minor,Release 6.5,drivedb
681,NEW DRIVE: Samsung SSD SM863 (MZ-7KM<Capacity>Z),,enhancement,minor,Release 6.5,drivedb
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,patch,minor,Release 6.5,drivedb
686,WD My Passport Edge for Mac (1058:07ae),Christian Franke,enhancement,minor,Release 6.5,drivedb
692,drivedb entry for Samsung SSD 840 EVO 750GB,Christian Franke,enhancement,trivial,Release 6.5,drivedb
696,Database: add WD My Passport Ultra (-d sat),Christian Franke,enhancement,minor,Release 6.6,drivedb
699,Model Num: HFS256G32MND-3210A,,enhancement,minor,Release 6.6,drivedb
700,Add support for new USB Seagate drive [0x0bc2:0xab34],Christian Franke,enhancement,minor,Release 6.6,drivedb
704,SAMSUNG MZHPV512HDGL-00000 not in Current DataBase,Christian Franke,enhancement,minor,Release 6.6,drivedb
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,minor,Release 6.6,drivedb
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,minor,Release 6.6,drivedb
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,minor,Release 6.6,drivedb
712,Not in smartctl database: SanDisk Z400s (SanDisk SD8SFAT128G1122),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
713,Add Innodisk Mini PCIeDOM 1ME3 to the drive database,Christian Franke,enhancement,minor,Release 6.6,drivedb
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,minor,Release 6.6,drivedb
715,SanDisk X400 SSD,Christian Franke,enhancement,minor,Release 6.6,drivedb
716,HDWE160,Christian Franke,enhancement,minor,Release 6.6,drivedb
717,New drive: Seagate ST10000NM0016,Christian Franke,enhancement,minor,Release 6.6,drivedb
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,minor,Release 6.6,drivedb
720,Recognize Seagate FreeAgent GoFlex USB 3.0 interface (0bc2:5030),Christian Franke,enhancement,minor,Release 6.6,drivedb
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,minor,Release 6.6,drivedb
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,patch,minor,Release 6.6,drivedb
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,minor,Release 6.6,drivedb
732,Add Toshiba MG04ACA* to drivedb,Christian Franke,enhancement,minor,Release 6.6,drivedb
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,minor,Release 6.6,drivedb
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,minor,Release 6.6,drivedb
739,Adding Buffalo MiniStation Extreme 1TB,Christian Franke,enhancement,minor,Release 6.6,drivedb
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,minor,Release 7.0,drivedb
742,Unknown Attributes on WD1004FBYZ,Christian Franke,enhancement,minor,Release 6.6,drivedb
744,New variant of Sandisk Ultra II,Christian Franke,enhancement,minor,Release 6.6,drivedb
745,Add Samsung PM871a,Christian Franke,enhancement,minor,Release 6.6,drivedb
747,SanDisk SD7SN6S-512G-1006,Christian Franke,enhancement,minor,Release 6.6,drivedb
750,New SSD drive for database: Intel SSD DC S3520 Series 240GB,Christian Franke,enhancement,minor,Release 6.6,drivedb
751,update-smart-drivedb should authenticate the downloaded file,Christian Franke,enhancement,major,Release 6.6,drivedb
754,Add drive to database - Samsung MZNLF128HCHP,Christian Franke,enhancement,minor,Release 6.6,drivedb
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,minor,Release 7.0,drivedb
758,Hitachi HCS5C1010CLA382,,enhancement,minor,Release 6.6,drivedb
759,Transcend MSA630,,enhancement,minor,Release 6.6,drivedb
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,minor,Release 6.6,drivedb
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,minor,Release 6.6,drivedb
763,New drive signature for Crucial MX300,Christian Franke,enhancement,minor,Release 6.6,drivedb
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,minor,Release 6.6,drivedb
767,Please add WD Blue PC SSD to the DB,,enhancement,minor,Release 6.6,drivedb
772,WD My Passport X not in drivedb,Christian Franke,enhancement,minor,Release 6.6,drivedb
773,WD Elements / My Passport 0x1058:0x25a1 (0x1005) needs -d sat,Christian Franke,enhancement,minor,Release 6.6,drivedb
775,Unsupported SSD - SAMSUNG MZ7LN512HMJP-00000,Christian Franke,enhancement,minor,Release 6.6,drivedb
778,Seagate-ST8000VN0002-1Z8112,,enhancement,minor,Release 6.6,drivedb
783,Micron 1100 SATA SSD,Christian Franke,enhancement,minor,Release 6.6,drivedb
784,WD MyBook 4TB: WDC WD40EZRZ-00WN9B0,Christian Franke,enhancement,minor,Release 6.6,drivedb
785,New WDC Red Pro drives: WDC WD6002FFWX,Christian Franke,enhancement,minor,Release 6.6,drivedb
786,new usb bridges 0x0bc2:0x3322 (0x100) and 0x0bc2:0xab38 (0x100),Christian Franke,enhancement,minor,Release 6.6,drivedb
787,Transcend TS1TMTS800 not in database,,enhancement,minor,Release 6.6,drivedb
789,Seagate ST1000DX002 not in database,,enhancement,minor,Release 6.6,drivedb
790,drivedb.h: TOSHIBA THNSFJ256GDNU A,,enhancement,minor,Release 6.6,drivedb
794,New Drive Model: LITEON_LMH-256V2M-11_MSATA_256GB,,enhancement,minor,Release 6.6,drivedb
796,Disk not in Database: ST5000LM000,,enhancement,minor,Release 6.6,drivedb
797,MKNSSDRE256GB Mushkin SSD drive not in the database,,enhancement,minor,Release 6.6,drivedb
798,not in database SAMSUNG-SSD-PM871-2.5 7mm-256GB,Alex Samorukov,enhancement,minor,Release 6.6,drivedb
799,not in database SanDisk-SD8SNAT128G1002,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,minor,Release 7.0,drivedb
802,DB entry for SMART Modular Technologies mSATA XL+ SLC SSDs (SH9MST6D16GJSI01),Christian Franke,patch,minor,Release 6.6,drivedb
803,Intel SSDSC2KW120H6X1,,enhancement,minor,Release 6.6,drivedb
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,minor,Release 7.0,drivedb
806,Samsung Evo 850 / Seagate-Firecuda-ST2000DC002,,enhancement,minor,Release 6.6,drivedb
807,Not in smartctl database: Seagate 5900 Surveillance HDD [ST2000VX003].,,enhancement,minor,Release 6.6,drivedb
808,Add HFS250G32TND-N1A2A to database,,enhancement,minor,Release 6.6,drivedb
810,Crucial CT128M550SSD4,Christian Franke,enhancement,minor,Release 6.6,drivedb
816,ST4000LM024: Runtime_Bad_Block should be SATA_Downshift_Error_Count,,enhancement,minor,Release 6.6,drivedb
818,Add ADATA SX930 to database,Christian Franke,enhancement,minor,Release 7.0,drivedb
821,Transcend TS480GSSD220S Not in smartctl database,,enhancement,minor,Release 6.6,drivedb
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,minor,Release 7.0,drivedb
824,New SSD for database: INTEL SSDSC2BA200G4R,,enhancement,minor,Release 6.6,drivedb
825,Seagate ST1000LX015-1U7172,,enhancement,minor,Release 6.6,drivedb
827,"USB bridge ""0x1f75:0x0888 (0x036)"" not recognised",Christian Franke,enhancement,minor,Release 6.6,drivedb
830,Patriot Blaze,Christian Franke,enhancement,minor,Release 7.1,drivedb
