﻿id,Summary,Owner,Type,Priority,Milestone,Component
789,Seagate ST1000DX002 not in database,,enhancement,minor,Release 6.6,drivedb
790,drivedb.h: TOSHIBA THNSFJ256GDNU A,,enhancement,minor,Release 6.6,drivedb
794,New Drive Model: LITEON_LMH-256V2M-11_MSATA_256GB,,enhancement,minor,Release 6.6,drivedb
796,Disk not in Database: ST5000LM000,,enhancement,minor,Release 6.6,drivedb
797,MKNSSDRE256GB Mushkin SSD drive not in the database,,enhancement,minor,Release 6.6,drivedb
803,Intel SSDSC2KW120H6X1,,enhancement,minor,Release 6.6,drivedb
806,Samsung Evo 850 / Seagate-Firecuda-ST2000DC002,,enhancement,minor,Release 6.6,drivedb
807,Not in smartctl database: Seagate 5900 Surveillance HDD [ST2000VX003].,,enhancement,minor,Release 6.6,drivedb
808,Add HFS250G32TND-N1A2A to database,,enhancement,minor,Release 6.6,drivedb
816,ST4000LM024: Runtime_Bad_Block should be SATA_Downshift_Error_Count,,enhancement,minor,Release 6.6,drivedb
821,Transcend TS480GSSD220S Not in smartctl database,,enhancement,minor,Release 6.6,drivedb
824,New SSD for database: INTEL SSDSC2BA200G4R,,enhancement,minor,Release 6.6,drivedb
825,Seagate ST1000LX015-1U7172,,enhancement,minor,Release 6.6,drivedb
831,FoxLine flssd240x4se is not in database,,enhancement,minor,Release 6.6,drivedb
834,Fix OS/2 support in the smartmontools,,defect,minor,Release 6.6,all
838,Add GOODRAM CX200,,enhancement,minor,Release 6.6,drivedb
841,Add JMS578,,enhancement,minor,Release 6.6,drivedb
842,Device not in database: HFS128G32MND-2200A,,enhancement,minor,Release 6.6,drivedb
844,Crucial M4-CT032M4SSD3,,enhancement,minor,Release 6.6,drivedb
846,DB entry for WDC Sata products,,patch,minor,Release 6.6,drivedb
847,Please add TS256GMTS400 to drive database,,enhancement,minor,Release 6.6,drivedb
848,KINGSTON SUV400S,,enhancement,minor,Release 7.1,drivedb
853,Missing device: Supermicro SSD-DM032-PHI,,enhancement,minor,Release 6.6,drivedb
855,USB Bridge 0x3538:0x0064  works with -d usbsunplus,,enhancement,minor,Release 6.6,drivedb
858,Add Drive to Database - Hitachi HDS723030BLE640,,enhancement,minor,Release 6.6,drivedb
861,"Requesting Addition of Micron 5100 ECO, PRO, and MAX Models to drivedb.h",,enhancement,minor,Release 6.6,drivedb
862,Seagate ST4000NM0085 not in database,,enhancement,minor,Release 6.6,drivedb
864,Missing from DB - Seagate ST6000NM0004-1FT17Z,,enhancement,minor,Release 6.6,drivedb
866,Missing from DB - Samsung SSD 845DC EVO 960GB,,enhancement,minor,Release 6.6,drivedb
869,Transcend TS120GMTS420,,enhancement,minor,Release 6.6,drivedb
872,TOSHIBA MG04ACA400EY,,enhancement,minor,Release 6.6,drivedb
874,"SK hynix SC210, SC300, SC308, SC313 HFS256G32TNF-N3A0A",,patch,minor,Release 6.6,drivedb
879,Add TS128GSSD230S,,enhancement,minor,Release 6.6,drivedb
880,Add ST1000DM010,,enhancement,minor,Release 6.6,drivedb
881,Addition to DB: Toshiba HDWD120,,enhancement,minor,Release 6.6,drivedb
882,Please add ST2000LM015-2E8174 to the Database,,enhancement,minor,Release 6.6,drivedb
883,Please add Hitachi HTS721075A9E630 to the Database,,enhancement,minor,Release 6.6,drivedb
884,Please add Toshiba MQ03ABB300 to the Database,,enhancement,minor,Release 6.6,drivedb
885,Please add Hitachi HDS724040ALE640 to the Database,,enhancement,minor,Release 6.6,drivedb
886,Please add Toshiba MK8034GSX to the Database,,enhancement,minor,Release 6.6,drivedb
887,Please add Toshiba MK1032GSX to the Database,,enhancement,minor,Release 6.6,drivedb
890,new drive PNY cs1311,,enhancement,minor,Release 6.6,drivedb
891,Patch to support more LaCie and Freecom devices,,patch,minor,Release 6.6,drivedb
892,Please add HGST HUS722T2TALA604 (Ultrastar 7K2) to the Database,,enhancement,minor,Release 6.6,drivedb
893,Please add support for Corsair Voyager GTX (partial patch included),,enhancement,minor,Release 6.6,drivedb
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,minor,Release 7.0,drivedb
897,"add to drivedb: SAMSUNG SSD PM830 2.5"" 7mm 128GB",,enhancement,minor,Release 6.6,drivedb
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,minor,Release 7.0,drivedb
901,add to drivedb: TOSHIBA MQ03UBB200,,enhancement,minor,Release 6.6,drivedb
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,minor,Release 7.0,drivedb
905,smartctl does not find MKNSSDTR500GB,,enhancement,minor,Release 6.6,drivedb
910,ST3160316AS not is not in the database,,enhancement,minor,Release 6.6,drivedb
911,StorFly VSFCS2CC060G-100 SSD not in the database,,defect,minor,Release 6.6,drivedb
913,ST4000NM0035-1V4 drive is not in the smartmontool database,,enhancement,minor,Release 6.6,drivedb
917,20s timeout is too short for large JBODs,,patch,minor,Release 6.6,all
923,Please add SanDisk iSSD SDIS6BM 016G to the Database,,enhancement,minor,Release 7.0,drivedb
927,add to drivedb: ST8000DM004-2CX188,,enhancement,minor,Release 7.0,drivedb
932,add to drivedb: TOSHIBA Q300 Pro,,enhancement,minor,Release 7.0,drivedb
934,add to drivedb: PLEXTOR PX-256M6S+,,enhancement,minor,Release 7.0,drivedb
939,drivedb correction: Innolite Satadom D150QV-L,,defect,minor,Release 7.0,drivedb
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,minor,Release 7.0,drivedb
943,NetBSD regression in smartmontools 6.6,,defect,critical,Release 7.0,all
946,Please add Seagate ST8000NE0001-1WN112 to the Database,,enhancement,minor,Release 7.0,drivedb
953,Please add Western Digital WD6001F9YZ-09YUWL1  to the Database,,enhancement,minor,Release 7.0,drivedb
955,Please add Seagate ST4000LM016-1N2170 to the database,,enhancement,minor,Release 7.0,drivedb
956,add to existing drivedb entry: ST1000NM0055,,enhancement,minor,Release 7.0,drivedb
965,Please add SanDisk SDSA6MM-016G-1006 to the Database,,enhancement,minor,Release 7.0,drivedb
975,HGST HDN726060ALE614,,enhancement,minor,Release 7.0,drivedb
976,Add to drivedb: Smartbuy ignition plus,,enhancement,minor,Release 7.0,drivedb
979,Transcend TS64GPSD330,,enhancement,minor,Release 7.0,drivedb
981,add to drivedb: ST4000DM006-2G5107 DN02,,enhancement,minor,Release 7.0,drivedb
982,add to drivedb: SanDisk SDSSDH2128G,,enhancement,minor,Release 7.0,drivedb
993,add to drivedb: INTEL SSDSC2KW 512G8 and 256G8 (545s),,enhancement,minor,Release 7.0,drivedb
1007,add to drivedb: WDC WD3750LMCW,,enhancement,minor,Release 7.3,drivedb
1106,Unlisted hard drive: TOSHIBA MQ04UBD200,,enhancement,minor,Release 7.1,drivedb
1112,add to drivedb: Sandisk SD9SB8W (128G1122 / 512G-1006 / 256G-1122 / 1T-1122),,enhancement,minor,Release 7.3,drivedb
1118,add to drivedb: ST2000LM007-1R8174,,enhancement,minor,Release 7.1,drivedb
1124,add to drivedb: LITEON LCH-256V2S-HP,,enhancement,minor,Release 7.1,drivedb
1145,ST1000LM035-1RK172,,enhancement,minor,Release 7.1,drivedb
1155,INTEL SSDSCKKW256G8,,enhancement,minor,Release 7.1,drivedb
1217,Buffer length for message is not enough on macOS,,patch,minor,Release 7.1,smartd
1225,Missed info for SAS SSD after update of smartmontools from 5.43 to 7.0,,defect,major,Release 7.1,smartctl
1244,not in database INTEL-SSDSCKKF512G8 SATA 512GB,,enhancement,minor,Release 7.3,drivedb
1263,Please add ST12000NM0008-2H3101,,enhancement,minor,Release 7.1,drivedb
1267,SK hynix SC311 SATA 512GB,,enhancement,minor,Release 7.1,drivedb
1270,drive.db updates for Micron 5100,,patch,minor,Release 7.1,drivedb
1288,Could not add entry to USB page,,defect,minor,,wiki
1346,Seagate ST2000NM0001 is not working correctly with smartctl,,defect,minor,Release 7.2,all
1354,database entry for team l3 evo 120GB,,enhancement,minor,Release 7.3,drivedb
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,minor,Release 7.3,drivedb
1405,Please add Seagate ST1500LM003 to the database,,enhancement,minor,Release 7.3,drivedb
1410,Device Missing,,enhancement,minor,Release 7.2,drivedb
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,Release 7.3,all
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,Release 7.3,drivedb
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,minor,Release 7.3,drivedb
1529,Lexar 128GB SSD,,enhancement,minor,Release 7.3,all
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,minor,Release 7.3,drivedb
1578,improve Supported_RAID-Controllers (-d cciss),,enhancement,minor,,wiki
1618,"program smartctl is using a deprecated SCSI ioctl, please convert it to SG_IO",,defect,minor,Release 7.4,all
1630,Add Micron 5400 SSDs to drivedb.h,,patch,minor,Release 7.4,drivedb
1642,"Swapped Bad_Blk_Ct_Erl/Lat values in drivedb for ""Phison Driven SSDs""",,defect,minor,Release 7.4,drivedb
1648,Add WDC HC570/HC670 to drivedb.h,,enhancement,minor,Release 7.4,drivedb
1653,Support for 3snic raid cards on Linux,,enhancement,minor,Release 7.4,all
1657,Add new rule of Apacer SSDs to drivedb,,defect,minor,,drivedb
1665,WDC WD80EFZZ,,enhancement,minor,Release 7.5,drivedb
1701,Smartctl: Exception: json.cpp(313): Assertion failed: p->type == nt_array,,defect,minor,Release 7.4,all
1751,SMART Test never ending and cannot be stopped,,defect,major,,smartctl
1795,Updated ID for recent JMS583 firmwares,,enhancement,minor,Release 7.5,drivedb
3,ABEND on FreeBSD when non-SCSI device accessed with -d scsi,somebody,defect,trivial,Experimental Release 5.39,all
8,USB devices are not autodetected by smartd DEVICESCAN,somebody,defect,major,Experimental Release 5.39,all
15,-d megaraid with SATA drives requires -T permissive to work,somebody,defect,major,,all
18,os_freebsd.cpp - convert ATA interfaces from *::ata_command_interface to the ata_pass_through,somebody,task,major,Release 5.40,all
23,strict-aliasing warnings from gcc 4.4.1 on Linux x86_64,somebody,defect,minor,Experimental Release 5.39,all
29,FreeBSD: cam_close_device() called twice,somebody,defect,major,Release 5.39.1,smartd
37,'smartctl -n standby' wakes up drive,somebody,defect,major,Release 5.39.1,all
47,strange disk count when dealing with external cciss arrays,somebody,defect,minor,,smartctl
53,os_linux.cpp: Implement linux_areca_device::ata_pass_through(),somebody,enhancement,major,Release 5.42,all
63,3ware support at DEVICESCAN,somebody,enhancement,major,,smartd
70,os_freebsd.cpp: Implement freebsd_escalade_device::ata_pass_through(),somebody,enhancement,minor,Release 6.1,all
84,"Charts of various SMART attributes, scripts included",somebody,enhancement,major,,all
112,Memory leak in ATA device scan on FreeBSD,somebody,defect,major,Release 5.41,all
162,SMART Status command failed error,somebody,defect,major,,all
198,smartctl -l scterc is broken on FreeBSD,somebody,defect,critical,Release 5.42,all
199,[PATCH] Man page syntax fixes,somebody,defect,trivial,Release 5.42,all
201,os_freebsd.cpp: Have smartd prefer real device names over passN,somebody,enhancement,minor,Release 6.1,smartd
222,scterc set for megaraid,somebody,task,minor,Release 6.1,all
236,3ware 9750 support in FreeBSD,somebody,enhancement,major,Release 6.1,all
240,Support for more than 24 drives at a time,somebody,enhancement,major,Release 6.1,all
249,smartd: health check failed if SCSI drive is performing test,somebody,defect,minor,,all
250,implement -g/-s wcache and lookahead for the SCSI drvies,somebody,enhancement,minor,Release 6.1,all
256,Windows Event log missing log source,somebody,enhancement,minor,Release 6.1,smartd
268,smartd should avoid port multiplier devices on FreeBSD,somebody,defect,major,Release 6.2,all
277,Add OWC Mercury EXTREME Pro 6G SSD to drivedb.h,somebody,enhancement,trivial,Release 6.2,drivedb
280,Unknown USB bridge [0x04c5:0x201d (0x001)] works with -d sat,somebody,enhancement,minor,Release 6.2,drivedb
283,problem with smartctl -a with SDM SSD memory device,somebody,defect,major,Release 6.2,drivedb
321,[patch] use %zu to print size_t instead of %lu,somebody,patch,trivial,Release 6.3,all
4,ciss devices fail with os_freebsd.cpp from svn,Alex Samorukov,defect,major,Experimental Release 5.39,all
5,build fail on freebsd 8,Alex Samorukov,defect,major,Experimental Release 5.39,all
10,patch: fix FTBFS on GNU/kFreeBSD,Alex Samorukov,defect,minor,,all
16,add support for FreeBSD 'ada' disks,Alex Samorukov,enhancement,minor,,all
81,support areca in freebsd,Alex Samorukov,enhancement,major,Release 5.42,all
97,os_freebsd.cpp: need to detect /dev/mfidx devices and display help,Alex Samorukov,enhancement,major,Release 5.42,all
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 7.2,all
103,os_darwin.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 6.4,all
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,minor,Release 7.0,all
154,os_freebsd.cpp: Kernel version check does not work on DragonFly,Alex Samorukov,defect,major,Release 5.42,all
180,Implement smartd --savestates and --attributelog for SCSI,Alex Samorukov,enhancement,minor,Release 6.1,smartd
197,LSI megaraid INQUIRY failed,Alex Samorukov,defect,major,,smartctl
221,write cache reordering,Alex Samorukov,enhancement,minor,Release 6.2,all
247,Unable to get data from SCSI disk on FreeBSD with LSI RAID,Alex Samorukov,defect,major,Release 6.1,all
252,add disks on megaraid sas controller to DEVICESCAN,Alex Samorukov,enhancement,minor,,all
279,Compile time error with 6.1 and RedHat 9,Alex Samorukov,defect,major,,all
281,smartctl hpt27xx controller with more than 16 devices,Alex Samorukov,enhancement,major,Release 6.2,smartctl
329,Add Sandisk X210 MLC SSD reference in the drivedb,Alex Samorukov,enhancement,minor,Release 6.4,drivedb
335,WSCGI engine in track works incorrectly with URI containing spaces,Alex Samorukov,defect,major,,wiki
346,"Implement ""-l devstat"" using smartlog if gplog failed",Alex Samorukov,task,minor,Release 6.4,smartctl
349,Add SanDisk X300s and Apacer 4GB SLC  to the drivedb,Alex Samorukov,enhancement,minor,Release 6.4,drivedb
463,Add SanDisk X300s 512Gb to the drivedb,Alex Samorukov,enhancement,minor,,drivedb
554,Unknown USB bridge [0x4971:0x8017 (0x8105)] works with -d sat,Alex Samorukov,defect,major,Release 6.5,drivedb
555,Add osx installer and package to the SF downloads,Alex Samorukov,enhancement,minor,Release 6.5,all
687,os_freebsd.cpp: Support NVMe device scanning,Alex Samorukov,enhancement,major,Release 7.0,all
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,Release 7.3,all
782,Support sg_io_v4 on /dev/bsg/*,Alex Samorukov,enhancement,minor,Release 6.6,all
798,not in database SAMSUNG-SSD-PM871-2.5 7mm-256GB,Alex Samorukov,enhancement,minor,Release 6.6,drivedb
889,Patch for syntax error in drivedb.h revision 4474,Alex Samorukov,patch,major,Release 6.6,drivedb
1266,Server migration - progress tracking,Alex Samorukov,task,major,,wiki
1268,Configure mailgun as trac SMTP server,Alex Samorukov,task,major,,wiki
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,Release 7.2,all
1419,Upgrade website to use Trac 1.6/Python3,Alex Samorukov,task,minor,,wiki
1816,Trac: Error when creating ticket,Alex Samorukov,defect,minor,,wiki
843,Upgrade trac to the v 1.2,samm,task,minor,,wiki
151,Report working USB bridge,manfred99,enhancement,minor,Release 5.41,drivedb
1,smartmontools build fails on QNX,jhering,patch,major,Release 5.40,all
225,[bug] Bitwise OR should be bitwise AND,Doug Gilbert,patch,minor,Release 5.43,all
259,Errors when the defect list is too large for the 10byte Read Defect command,Doug Gilbert,enhancement,major,Release 6.1,smartctl
296,Support SAT ATA PASS-THROUGH fixed format sense data,Doug Gilbert,enhancement,major,Release 6.4,all
314,Percentage used endurance indicator too short on HP,Doug Gilbert,defect,major,Release 6.5,all
343,Read Defect Data commands for SSD,Doug Gilbert,enhancement,minor,Release 6.4,all
1239,Limited SMART output on Samsung PM1633a when upgrading from smartctl 6.5,Doug Gilbert,defect,major,Release 7.1,smartctl
2,os_freebsd.cpp - added USB detection and converted to the new interface,Dan Lukes,enhancement,major,Experimental Release 5.39,all
30,Print also text representation of GPL,Dan Lukes,enhancement,minor,Release 5.40,all
32,"Print also text representation of -r ataioctl,2 data",Dan Lukes,enhancement,minor,Release 5.40,all
75,smartctl: selective test of multiple spans rejected,Dan Lukes,defect,minor,Release 5.40,smartctl
91,"smartctl, standby mode not detected properly on FreeBSD",Dan Lukes,defect,minor,Release 5.40,all
712,Not in smartctl database: SanDisk Z400s (SanDisk SD8SFAT128G1122),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
799,not in database SanDisk-SD8SNAT128G1002,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
938,add to drivedb: WDC WD2005VBYZ-02RRWB2,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
984,add to drivedb: SanDisk SD8TB8U-512G-1016,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
988,add to drivedb: ST12000VN0007-2GS116,Gabriele Pohl,enhancement,minor,Release 7.0,drivedb
989,add to drivedb: KINGSTON SM2280S3G2120G,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1021,SanDisk SD6SP1M128G1102,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1232,For database: SanDisk SD8SBAT128G1002,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1317,Proper attributes for SanDisk SDSSDA(120|240|480)G,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1411,WDC WD40EDAZ-11SLVB0: Not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1569,add to drivedb: Sandisk SD9SN8W (SD9SN8W128G1020),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1579,TS32GMSM360,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,minor,Release 7.4,drivedb
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,patch,minor,Release 7.4,drivedb
1600,Add support for HPE P18432-B21,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1601,WDS400T1R0A-68A4W0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1605,Toshiba S300 series (TOSHIBA HDWT860),Gabriele Pohl,patch,minor,Release 7.5,drivedb
1610,"Add database entry for Crucial MX500 (CT4000MX500SSD1, FW M3CR044)",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1659,WD-Blue-SA510 not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1723,Western Digital-WD60EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1726,Add to drivedb: KINGSTON DC600M SSD,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1736,add drivedb WD40EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1749,Not found in smartd database: TOSHIBA HDWG440,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1761,Add Intenso Top 256GB (INTENSO FW:V0718B0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1762,Add Intenso Top 2TB (Intenso SSD SATAIII FW:W0825A0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1768,New Drive- SanDisk SDSSDH3 512G,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1804,Patch for Toshiba MQ01ABF032,Gabriele Pohl,patch,minor,Release 7.5,drivedb
6,[regression] Unable to use /dev/disk/by-id in smartd.conf,Christian Franke,defect,major,,all
7,usb device types are not exported to the help,Christian Franke,defect,trivial,,all
11,smartctl is verbose even with the option quietmode=errorsonly,Christian Franke,defect,minor,Release 5.39.1,smartctl
13,Autodetection doesn't work with -d sat,Christian Franke,enhancement,minor,Release 5.39.1,smartd
17,add descriptions of attributes 188 and 184,Christian Franke,enhancement,trivial,,all
20,"weird byte order of ""Head Flying Hours""",Christian Franke,enhancement,minor,Release 5.40,all
22,smartctl segfaults on 3ware,Christian Franke,defect,major,,all
24,configure option '--with-docdir' is obsolete and breaks '--docdir',Christian Franke,defect,minor,Release 5.40,all
27,Improve error handling of SMART STATUS if output registers are unknown,Christian Franke,enhancement,minor,Release 5.40,all
28,Unsupported Device - Hitachi HTS723225L9A360,Christian Franke,enhancement,minor,Release 5.40,all
31,smartmontools-5.39-1.win32-setup.exe configure drive menu incorrectly,Christian Franke,defect,minor,Release 5.40,all
34,Check error count from Extended Comprehensive SMART error log,Christian Franke,enhancement,minor,Release 5.40,smartd
35,"Default mail setting does not make sense if ""--savestates"" is enabled",Christian Franke,defect,minor,Release 5.41,smartd
36,smartd directive '-l selftest' does no longer work,Christian Franke,defect,major,Release 5.39.1,smartd
38,SMART errors upon resuming from suspend,Christian Franke,defect,minor,Release 5.42,smartd
39,"Silent ""failure"" without -parameters",Christian Franke,defect,trivial,Release 5.41,smartctl
40,smartctl --test when a test is already running causes it to abort,Christian Franke,enhancement,minor,Release 5.43,smartctl
43,3ware Support broken since 3ware 9.5.x Release on Windows,Christian Franke,defect,major,Release 5.39.1,smartctl
44,Read USB ID table from a file,Christian Franke,enhancement,minor,Release 5.40,all
45,Add smartd '--capabilities' option,Christian Franke,enhancement,minor,Release 5.40,smartd
49,cciss bug smartd/smartd with more than 15 devices,Christian Franke,defect,major,Release 5.40,all
50,Error Recovery Control querrying and setting,Christian Franke,enhancement,minor,Release 5.40,all
59,external drivedb,Christian Franke,enhancement,minor,Release 5.40,all
61,smartctl running  like other user different from root,Christian Franke,defect,minor,Release 5.41,smartctl
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,major,Release 5.41,smartctl
65,"059f:1019 LaCie, Ltd Desktop Hard Drive supported by -d usbjmicron",Christian Franke,enhancement,minor,Release 5.40,all
66,"-l xselftest,selftest fails on Intel X25-M G2",Christian Franke,enhancement,minor,Release 5.40,smartctl
67,Misleading log message when self-test error count decreased to zero,Christian Franke,defect,minor,Release 5.40,smartd
