﻿id,Summary,Owner,Type,Priority,Version,Resolution
939,drivedb correction: Innolite Satadom D150QV-L,,defect,minor,6.6,fixed
937,add to drivedb: Toshiba Canvio Basics 1TB PN HDTB310EK3AA (Philippines),Christian Franke,enhancement,minor,6.6,fixed
935,add to drivedb: HGST HDN726040ALE614,Christian Franke,enhancement,minor,6.6,fixed
934,add to drivedb: PLEXTOR PX-256M6S+,,enhancement,minor,6.6,fixed
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,minor,6.6,duplicate
932,add to drivedb: TOSHIBA Q300 Pro,,enhancement,minor,6.6,fixed
931,add to drivedb: ST4000LM016-1N2170,,enhancement,minor,6.6,duplicate
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,minor,6.6,duplicate
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,minor,6.6,duplicate
927,add to drivedb: ST8000DM004-2CX188,,enhancement,minor,6.6,fixed
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,patch,minor,6.6,fixed
924,Add to DB: SanDisk-SD8SN8U-256G-1006,,enhancement,minor,6.6,worksforme
923,Please add SanDisk iSSD SDIS6BM 016G to the Database,,enhancement,minor,6.6,fixed
912,Missing from DB - INTEL SSDSC2KG240G7,Christian Franke,enhancement,minor,6.5,fixed
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,minor,6.5,fixed
900,add to drivedb: MXSSD3MDSF-60G,Christian Franke,enhancement,minor,6.4,fixed
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,minor,6.5,fixed
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,minor,6.5,fixed
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,minor,,fixed
818,Add ADATA SX930 to database,Christian Franke,enhancement,minor,6.5,fixed
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,minor,6.5,fixed
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,minor,,fixed
757,WDC-WD80EZZX-11CSGA0,,enhancement,minor,6.5,worksforme
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,minor,6.5,fixed
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,minor,6.5,fixed
