﻿id,Summary,Owner,Type,Priority,Milestone,Component
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,minor,Release 7.3,all
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,major,Release 7.3,all
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,Release 7.3,all
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,Release 7.3,all
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,minor,Release 7.3,all
1529,Lexar 128GB SSD,,enhancement,minor,Release 7.3,all
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,minor,Release 7.3,all
1594,Enhance LBA range for jmb39x and jms56x device types,Christian Franke,enhancement,minor,Release 7.4,all
1618,"program smartctl is using a deprecated SCSI ioctl, please convert it to SG_IO",,defect,minor,Release 7.4,all
1653,Support for 3snic raid cards on Linux,,enhancement,minor,Release 7.4,all
1694,SATA fix for 3snic raid controller,Christian Franke,defect,minor,Release 7.4,all
1701,Smartctl: Exception: json.cpp(313): Assertion failed: p->type == nt_array,,defect,minor,Release 7.4,all
1782,"Windows drivedb update script returns ""gpg.exe gpg.exe is not recognized...""",Christian Franke,defect,major,Release 7.5,all
1784,"Fix format of sntasmedia ""Get Log Page"" passthrough CDB",Christian Franke,patch,minor,Release 7.5,all
119,Working USB bridge not in database 0x1006:0x3002 (0x100),Christian Franke,enhancement,trivial,Release 5.41,drivedb
127,update-smart-drivedb script haven't native FreeBSD's download program,Christian Franke,enhancement,minor,Release 5.41,drivedb
128,update-smart-drivedb may fail on OpenBSD,Christian Franke,defect,major,Release 5.41,drivedb
130,Add support for Samsung Story Station 3.0 2TB Drive,Christian Franke,enhancement,minor,Release 5.41,drivedb
131,Recognize Seagate FreeAgent GoFlex USB interface (0bc2:5021),Christian Franke,enhancement,minor,Release 5.41,drivedb
132,Samsung G2 Portable works with -d usbjmicron,Christian Franke,enhancement,minor,Release 5.41,drivedb
136,USB Samsung S2 device type,Christian Franke,enhancement,minor,Release 5.41,drivedb
151,Report working USB bridge,manfred99,enhancement,minor,Release 5.41,drivedb
153,missing USB bridge for LaCie Drive,Christian Franke,enhancement,minor,Release 5.41,drivedb
156,drivedb - Kingston rebranded X25-V,Christian Franke,patch,minor,Release 5.41,drivedb
159,Support for Verbatim Pocket Hard Drive (4KiB LLS),Christian Franke,enhancement,minor,Release 5.41,drivedb
168,Intel 320 SSD series -- updated attribute names/support for new IDs,Christian Franke,enhancement,minor,Release 5.41,drivedb
170,Support for Intel 510 Series SSDs,Christian Franke,enhancement,minor,Release 5.41,drivedb
171,Kingston SSDNow V Series SSD attributes,Christian Franke,enhancement,minor,Release 5.41,drivedb
186,[PATCH] Add OWC Mercury Extreme Pro RE SSD to drivedb.h,Christian Franke,patch,trivial,Release 5.42,drivedb
189,Whitelist non-MA07 firmware for Dell Seagate Barracuda ES.2 drives,Christian Franke,defect,minor,Release 5.42,drivedb
192,Add Crucial M4 SSD,Christian Franke,enhancement,minor,Release 5.42,drivedb
193,Oyen Digital MiniPro USB 3.0 enclosure requires '-d sat',Christian Franke,enhancement,minor,Release 5.42,drivedb
195,New Seagate 2TB USB info,Christian Franke,enhancement,minor,Release 5.42,drivedb
200,syntax error in trunk/smartmontools/drivedb.h,Christian Franke,defect,major,Release 5.42,drivedb
206,Toshiba  StorE HDD usb id,Christian Franke,enhancement,minor,Release 5.43,drivedb
209,ocz3 attributes,Christian Franke,enhancement,major,Release 5.43,drivedb
211,"Add ""Buffalo MiniStation Stealth"" drive support",Christian Franke,enhancement,minor,Release 5.43,drivedb
212,Report working USB bridge [0x0471:0x2021 (0x103)],Christian Franke,enhancement,minor,Release 5.43,drivedb
223,Seagate USB bridge 0bc2:3332,Christian Franke,enhancement,minor,Release 5.43,drivedb
227,Intel 330 Support,Christian Franke,enhancement,minor,Release 5.43,drivedb
231,Imation Odyssey external USB dock,Christian Franke,enhancement,minor,Release 6.0,drivedb
232,Unknown USB bridge [0x3538:0x0902 (0x000)] works with -d sat,Christian Franke,enhancement,minor,Release 6.0,drivedb
235,Unknown USB bridge for Seagate Backup Plus,Christian Franke,enhancement,minor,Release 6.0,drivedb
239,Firmware warning for more Seagate drives,Christian Franke,enhancement,major,Release 6.0,drivedb
257,Intel 320 40GB SSD not recognized,Christian Franke,enhancement,major,Release 6.1,drivedb
258,Attrib 198 (Uncorrectable_Sector_Ct) incorrectly decoded on Sandforce SSD's,Christian Franke,defect,major,Release 6.1,drivedb
267,Add new SSD SMART attributes (Kingston V200),Christian Franke,enhancement,major,Release 6.2,drivedb
272,Support for SanDisk iSSD P4 16GB (SSD_9.41),Christian Franke,enhancement,major,Release 6.3,drivedb
277,Add OWC Mercury EXTREME Pro 6G SSD to drivedb.h,somebody,enhancement,trivial,Release 6.2,drivedb
280,Unknown USB bridge [0x04c5:0x201d (0x001)] works with -d sat,somebody,enhancement,minor,Release 6.2,drivedb
283,problem with smartctl -a with SDM SSD memory device,somebody,defect,major,Release 6.2,drivedb
295,new usb vendor/product id (works) Unknown USB bridge [0x13fd:0x1640 (0x864)],Christian Franke,enhancement,minor,Release 6.3,drivedb
297,Device data for Plextor M5S 128G SSD,Christian Franke,enhancement,minor,Release 6.3,drivedb
298,[patch] Fix for Seagate drives in drivedb.h,Christian Franke,defect,minor,Release 6.3,drivedb
304,Add a memory device reference in drivedb,Christian Franke,enhancement,minor,Release 6.3,drivedb
306,Please add Crucial M4 *SSD1 drives,Christian Franke,enhancement,minor,Release 6.3,drivedb
308,intel 530 ssd db entry,Christian Franke,enhancement,minor,Release 6.3,drivedb
320,Support for Seagate Expansion Drive (3TB),Christian Franke,enhancement,major,Release 6.3,drivedb
322,Add WD Red 4TB to drivedb.h,Christian Franke,patch,trivial,Release 6.3,drivedb
326,New Crucial M500 S.M.A.R.T. attributes for MU03,Christian Franke,patch,major,Release 6.3,drivedb
329,Add Sandisk X210 MLC SSD reference in the drivedb,Alex Samorukov,enhancement,minor,Release 6.4,drivedb
331,Unknown USB bridge [0x1058:0x10b8 (0x1007)] works with -d sat,Christian Franke,enhancement,minor,Release 6.3,drivedb
332,Unknown USB bridge [0x04e8:0x6124 (0x200)],Christian Franke,enhancement,trivial,Release 6.3,drivedb
334,Add support for Sandisk Extreme II SSD drives,Christian Franke,enhancement,major,Release 6.3,drivedb
337,Add support for SanDisk SSD U100 series,Christian Franke,enhancement,major,Release 6.3,drivedb
338,JMicron 152d:0539 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 6.3,drivedb
342,Add Apple 512Mb SSD,Christian Franke,enhancement,major,Release 6.3,drivedb
348,Add support for Transcend SSD TS256GSSD340,Christian Franke,enhancement,minor,Release 6.4,drivedb
349,Add SanDisk X300s and Apacer 4GB SLC  to the drivedb,Alex Samorukov,enhancement,minor,Release 6.4,drivedb
443,new usb bridge 0x0bc2:0xab24,,defect,major,,drivedb
463,Add SanDisk X300s 512Gb to the drivedb,Alex Samorukov,enhancement,minor,,drivedb
468,Add support for TS64GSSD370,Christian Franke,enhancement,major,Release 6.4,drivedb
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,patch,minor,Release 6.4,drivedb
504,MediaSonic ProBox 4-Bay Enclosure (HF2-SU3S2) unrecognized,Christian Franke,enhancement,minor,Release 6.4,drivedb
508,JMicron 152d:3562 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 6.4,drivedb
517,Two new USB Drives (drivedb.h entries),Christian Franke,enhancement,trivial,Release 6.4,drivedb
544,Add support for Sandisk Extreme Pro SSDs,Christian Franke,enhancement,minor,Release 6.4,drivedb
545,Crucial MX200 SSDs drivedb.h regexp,Christian Franke,enhancement,trivial,Release 6.4,drivedb
546,JMicron JMS566 bridge,Christian Franke,patch,minor,Release 6.4,drivedb
549,drivedb: Samsung D3 Station 4TB,Christian Franke,enhancement,minor,Release 6.4,drivedb
550,USB bridge 0x152d:0x2590 (0x8105),Christian Franke,enhancement,minor,Release 6.4,drivedb
551,Seagate Vendor Specific Smart Attribute 188,Christian Franke,enhancement,minor,Release 6.5,drivedb
552,JMicron 152d:0539 JMS539 with bcdDevice 1.00 requires -d sat in conflict with existing drivedb.h entry,Christian Franke,defect,major,Release 6.5,drivedb
554,Unknown USB bridge [0x4971:0x8017 (0x8105)] works with -d sat,Alex Samorukov,defect,major,Release 6.5,drivedb
594,"add supported device Mediasonic PROBOX K32-SU3 USB3 3.5"" enclosure",Christian Franke,enhancement,minor,Release 6.5,drivedb
595,Add support for TS256GSSD370S,Christian Franke,enhancement,minor,Release 6.5,drivedb
597,Add Crucial BX100 to the database,Christian Franke,patch,minor,Release 6.5,drivedb
602,Add support for Trascend SSD420,Christian Franke,enhancement,minor,Release 6.5,drivedb
607,JMicron 0x152d:0x0565 (0x9114) needs -d sat,Christian Franke,enhancement,minor,Release 6.5,drivedb
609,"Unknown USB bridge 0bf6 :1001 USB 3.0 dock HDMU3 by Addonics Technologies, Inc.",Christian Franke,enhancement,major,Release 6.5,drivedb
611,Add Innostor USB3.0 to SATAIII bridge,,enhancement,trivial,Release 6.5,drivedb
624,Unknown USB bridge [0x059f:0x106f (0x001)],Christian Franke,enhancement,minor,Release 6.5,drivedb
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,patch,trivial,Release 6.5,drivedb
627,Seagate USB bridge 0x0bc2:0x2322 - Seagate Expansion Portable,Christian Franke,enhancement,minor,Release 6.5,drivedb
628,[RFE] Warns that some Corsair Force LS 60/120 GB SSD needs a firmware update,Christian Franke,enhancement,minor,Release 6.5,drivedb
631,Drive WDC WD4003FZEX needs to be added to smart database,,enhancement,minor,Release 6.5,drivedb
632,Not in smartctl database SAMSUNG-MZ7LN512HCHP,,enhancement,minor,Release 6.5,drivedb
635,Samsung SSD 850 EVO mSATA 120GB,,enhancement,major,Release 6.5,drivedb
636,Add SAMSUNG MZ7LN128HCHP-00000,,enhancement,minor,Release 6.5,drivedb
638,ADATA SP550 240 GB SSD not in database,,enhancement,minor,Release 6.5,drivedb
642,drivedb entry for Corsair CMFSSD-128D1,,enhancement,trivial,Release 6.5,drivedb
643,New Crucial BX200 SMART attributes for MU02,,enhancement,minor,Release 6.5,drivedb
644,Missing SMART attributes for Crucial MX200,Christian Franke,enhancement,minor,Release 6.5,drivedb
655,drivedb entry for APPLE SSD TS064E,,enhancement,minor,Release 6.5,drivedb
659,"""update-smart-drivedb"" uses old sourceforge HTTP link",Christian Franke,defect,minor,Release 6.5,drivedb
660,Add to database - OWC Aura Pro,,enhancement,minor,Release 6.5,drivedb
661,Drive not in database: Samsung SSD PM863,,enhancement,major,Release 6.5,drivedb
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,minor,Release 6.5,drivedb
663,Some of the Kingston SSD drives based on the phison chipset are wrongly added as Sandforce chipset,,defect,minor,,drivedb
667,Add OCZ VeloDrive R,,enhancement,minor,Release 6.5,drivedb
668,Add new Apple SSD to drive database,,enhancement,minor,Release 6.5,drivedb
672,SG9XCS2D50GE01 missing from SmartDB,,enhancement,minor,Release 6.5,drivedb
673,Add to database - KINGSTON SKC400S37128G (SSDNow KC400),,task,trivial,Release 6.5,drivedb
674,Add to database - SanDisk-SDSSDA240G (SanDisk SSD PLUS),,enhancement,minor,Release 6.5,drivedb
679,Add to smartmontools-database SAMSUNG-MZ7PC128HAFU-000L1,,enhancement,minor,Release 6.5,drivedb
681,NEW DRIVE: Samsung SSD SM863 (MZ-7KM<Capacity>Z),,enhancement,minor,Release 6.5,drivedb
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,patch,minor,Release 6.5,drivedb
686,WD My Passport Edge for Mac (1058:07ae),Christian Franke,enhancement,minor,Release 6.5,drivedb
692,drivedb entry for Samsung SSD 840 EVO 750GB,Christian Franke,enhancement,trivial,Release 6.5,drivedb
696,Database: add WD My Passport Ultra (-d sat),Christian Franke,enhancement,minor,Release 6.6,drivedb
699,Model Num: HFS256G32MND-3210A,,enhancement,minor,Release 6.6,drivedb
700,Add support for new USB Seagate drive [0x0bc2:0xab34],Christian Franke,enhancement,minor,Release 6.6,drivedb
704,SAMSUNG MZHPV512HDGL-00000 not in Current DataBase,Christian Franke,enhancement,minor,Release 6.6,drivedb
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,minor,Release 6.6,drivedb
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,minor,Release 6.6,drivedb
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,minor,Release 6.6,drivedb
712,Not in smartctl database: SanDisk Z400s (SanDisk SD8SFAT128G1122),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
713,Add Innodisk Mini PCIeDOM 1ME3 to the drive database,Christian Franke,enhancement,minor,Release 6.6,drivedb
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,minor,Release 6.6,drivedb
715,SanDisk X400 SSD,Christian Franke,enhancement,minor,Release 6.6,drivedb
716,HDWE160,Christian Franke,enhancement,minor,Release 6.6,drivedb
717,New drive: Seagate ST10000NM0016,Christian Franke,enhancement,minor,Release 6.6,drivedb
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,minor,Release 6.6,drivedb
720,Recognize Seagate FreeAgent GoFlex USB 3.0 interface (0bc2:5030),Christian Franke,enhancement,minor,Release 6.6,drivedb
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,minor,Release 6.6,drivedb
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,patch,minor,Release 6.6,drivedb
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,minor,Release 6.6,drivedb
732,Add Toshiba MG04ACA* to drivedb,Christian Franke,enhancement,minor,Release 6.6,drivedb
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,minor,Release 6.6,drivedb
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,minor,Release 6.6,drivedb
739,Adding Buffalo MiniStation Extreme 1TB,Christian Franke,enhancement,minor,Release 6.6,drivedb
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,minor,Release 7.0,drivedb
