﻿id,Summary,Owner,Type,Priority,Component,Version
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,minor,drivedb,
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,minor,drivedb,7.2
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,minor,drivedb,7.2
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,minor,drivedb,
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,minor,drivedb,
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,minor,drivedb,
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,minor,drivedb,7.2
1303,Physical block size not displayed after a drive reset,Christian Franke,defect,minor,smartctl,7.1
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,minor,smartctl,7.1
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,minor,smartctl,
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,minor,smartctl,
1436,Always add timestamp to json,Christian Franke,enhancement,minor,smartctl,
1441,smartctl exit status 4 if SAT layer ignores CK_COND,Christian Franke,defect,minor,smartctl,7.2
1546,Possible buffer overflow in smartctl.cpp,Christian Franke,defect,major,smartctl,
336,Different check intervals for different devices,Christian Franke,enhancement,major,smartd,6.2
1454,"Mail is only sent one recipient from the -m list, not counting plugins (smartd), the last one.",Christian Franke,defect,major,smartd,7.2
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,critical,smartd,
1403,NVMe pass-through support for Samsung T7 SSD (0x04e8:0x4001),,enhancement,minor,all,7.1
1725,NVMe pass-through support for Argon ONE M.2 Expansion Board (NVME),,enhancement,minor,all,7.2
1323,Toshiba N300 drive,,enhancement,minor,drivedb,
1470,new drive for database WDC-WD141KRYZ-01C66B0,,enhancement,minor,drivedb,
1500,Unknown HDD WDC WUH721816ALE6L4,,enhancement,minor,drivedb,7.2
1691,Toshiba Performance X300 8TB HDWF180,,enhancement,minor,drivedb,
1562,Samsung PM1643a truncated SMART on smartctl versions after 6.6,,defect,minor,smartctl,7.2
