﻿id,Summary,Owner,Type,Priority,Milestone,Component
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,unscheduled,drivedb
1135,KINGSTON SMS100S232G,,enhancement,minor,unscheduled,drivedb
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,unscheduled,drivedb
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,unscheduled,drivedb
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,,enhancement,minor,unscheduled,all
1150,Change configure.ac and Makefile.am to support Automake 2.0,,defect,minor,unscheduled,all
1174,Database addition: KingSpec NT-512,,enhancement,minor,unscheduled,drivedb
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,unscheduled,drivedb
1190,smartd not writing attributes (-A) for NVMe devices,,enhancement,minor,unscheduled,smartd
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,unscheduled,drivedb
1193,report for KINGSTON SM2280S3120G (M.2),,enhancement,minor,unscheduled,all
1199,LITEON LDH-256V2S,,enhancement,minor,unscheduled,drivedb
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),,enhancement,minor,unscheduled,drivedb
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,unscheduled,drivedb
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,,enhancement,minor,unscheduled,drivedb
1223,Allow access of NVMe drives behind Intel RST drivers,,enhancement,minor,unscheduled,all
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,unscheduled,drivedb
1284,Allow smartd to monitor xselftest log,,enhancement,minor,unscheduled,smartd
1292,Support for Advantech SQFlash SSDs in drivedb,,enhancement,minor,unscheduled,drivedb
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,,enhancement,minor,unscheduled,smartctl
1300,Man page provides no clue how to interpret NVMe error log,,enhancement,minor,unscheduled,smartctl
1322,Support for DELL PERC H730P on Windows,,enhancement,minor,unscheduled,smartctl
1324,Corsair Neutron GTX,,enhancement,minor,unscheduled,drivedb
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,,enhancement,minor,unscheduled,drivedb
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,unscheduled,drivedb
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,,enhancement,minor,unscheduled,drivedb
1379,Add to drivedb: Novachips SCALAR-04T,,patch,minor,unscheduled,drivedb
1400,New Drive not in database (TOSHIBA MQ04UBB400),,enhancement,minor,unscheduled,drivedb
1411,WDC WD40EDAZ-11SLVB0: Not in smartctl database,,enhancement,minor,unscheduled,drivedb
1429,Advantech SQF-SM8V2-60G-BBZ,,enhancement,minor,unscheduled,drivedb
1431,new hdd for database - IBM-Seagate-ST33000650NS,,enhancement,minor,unscheduled,drivedb
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,,enhancement,minor,unscheduled,drivedb
1456,disk is missed in database (TOSHIBA-VT180),,enhancement,minor,unscheduled,drivedb
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),,enhancement,minor,unscheduled,drivedb
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,,enhancement,minor,unscheduled,drivedb
1485,Add to drivedb: KINGSTON SA400S371920G,,enhancement,minor,unscheduled,drivedb
1493,WDC WD180EDGZ-11B2DA0,,enhancement,minor,unscheduled,drivedb
1497,TOSHIBA DT01ABA200V,,enhancement,minor,unscheduled,drivedb
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",,enhancement,minor,unscheduled,drivedb
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),,patch,minor,unscheduled,drivedb
1530,Please add SanDisk x400 M.2 to Database,,enhancement,minor,unscheduled,drivedb
1533,Please add Lite-on LSS-32L6G-HP to Database,,enhancement,minor,unscheduled,drivedb
1534,Please add SanDisk SD7SB3Q to Database,,enhancement,minor,unscheduled,drivedb
1539,Please add Transcend TS2GSDOM22V to the Database,,enhancement,minor,unscheduled,drivedb
1540,Please add Lite-on LCS-128L9S-HP to the Database,,enhancement,minor,unscheduled,drivedb
1541,HP SSD S700 500GB,,enhancement,minor,unscheduled,drivedb
1544,WDC WD20SDRW-11VUUS0 information for smart database,,enhancement,minor,unscheduled,drivedb
1545,Request to support Intel SSD S4520/S4620 Series,,enhancement,minor,unscheduled,drivedb
1551,HGST HUS726T4TALA6L4,,enhancement,minor,unscheduled,drivedb
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,,enhancement,minor,unscheduled,drivedb
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,,enhancement,minor,unscheduled,drivedb
1567,New Drive: Seagate Exos X20  ST20000NM007D,,enhancement,minor,unscheduled,drivedb
1574,INTEL SSDSCKKF180G8L,,enhancement,minor,unscheduled,drivedb
1575,Add new drives to database: TOSHIBA HDWU120,,enhancement,minor,unscheduled,drivedb
1576,Add new drives to database: WDC WD80EAZZ-00BKLB0,,enhancement,minor,unscheduled,drivedb
1577,add to drivedb: HPE VK000480GWSRR,,enhancement,minor,unscheduled,drivedb
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,,enhancement,minor,unscheduled,smartd
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),,patch,minor,unscheduled,drivedb
1595,add to drivedb: HP SSD S600,,enhancement,minor,unscheduled,drivedb
1606,SCSI Selftest Log does not print when JSON format requested,,enhancement,minor,unscheduled,smartctl
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,,enhancement,minor,unscheduled,drivedb
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,,enhancement,minor,unscheduled,drivedb
1617,Please add Kingston SV100S232G to the Database,,enhancement,minor,unscheduled,drivedb
1621,add to drivedb: Super Talent Technology FTM8GL25V,,enhancement,minor,unscheduled,drivedb
1639,no description for -d nvme in smartd.conf,,defect,minor,unscheduled,smartd
1643,missing from database: INTEL SSDSC2BF180A5L,,enhancement,minor,unscheduled,drivedb
1649,Support NVMe self-tests in smartd,,enhancement,minor,unscheduled,smartd
1658,Update WDC WUH721818ALE6L4 in driverdb,,enhancement,minor,unscheduled,drivedb
1660,TX Think Xtra HD320TX-BK,,enhancement,minor,unscheduled,drivedb
1666,Please add Sandisk Z400s SD8SMAT-032G-1006 to the Database,,enhancement,minor,unscheduled,drivedb
1667,Please add LITE-ON CV3-8D128-HP to the Database,,enhancement,minor,unscheduled,drivedb
1668,LITEON CV8-8E256-11 SATA 256GB,,enhancement,minor,unscheduled,drivedb
1673,WDC WD141KFGX-68FH9N0,,enhancement,minor,unscheduled,drivedb
1675,Add WDC WD120EFAX to drivedb,,enhancement,minor,unscheduled,drivedb
1676,Add WDC WD121KFBX to drivedb,,enhancement,minor,unscheduled,drivedb
1678,attribute spelling is inconsistent between different drivedb entries,,defect,minor,unscheduled,drivedb
1679,add WD Ultrastar DC HC3xx series drives to drivedb,,enhancement,minor,unscheduled,drivedb
1684,Add Advantech SQFLASH  SSD to smart database,,enhancement,minor,unscheduled,drivedb
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,,enhancement,minor,unscheduled,drivedb
1704,Add WD101EFAX-68LDBN0 to database,,enhancement,minor,unscheduled,drivedb
1712,Please add Samsung HD161HJ to the database,,enhancement,minor,unscheduled,drivedb
1715,Allow to ignore certain bits of NVMe Critical Warning byte,,enhancement,minor,unscheduled,smartd
1716,"Monitor ""Available Spare"" for NVMe SSD devices",,enhancement,minor,unscheduled,smartd
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,,enhancement,minor,unscheduled,drivedb
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,,enhancement,minor,unscheduled,drivedb
1724,New SSD for beolink mini S SATA SSD,,enhancement,minor,unscheduled,drivedb
1731,Add wd red pro 20T to drive db,,enhancement,minor,unscheduled,drivedb
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),,enhancement,minor,unscheduled,drivedb
1742,Seagate Exos X18 ST12000NM000J,,enhancement,minor,unscheduled,drivedb
1743,please add -d sat for Sandisk SDSSDE30-2T00,,enhancement,minor,unscheduled,drivedb
1744,AMD R5SL512G,,enhancement,minor,unscheduled,drivedb
1746,Drive submission - SAMSUNG HD322GJ,,enhancement,minor,unscheduled,drivedb
1747,Update of SMART Structure for Xmore SSD's,,enhancement,minor,unscheduled,drivedb
1752,Please add Model TS512GSSD470K,,enhancement,minor,unscheduled,drivedb
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,,enhancement,minor,unscheduled,drivedb
1754,Missing seagate-st4000dx005-3gh101,,enhancement,minor,unscheduled,drivedb
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),,enhancement,minor,unscheduled,drivedb
1763,Seagate ST16000NM000J-2TW103,,enhancement,minor,unscheduled,drivedb
1770,Addition to drivedb - Apacer 32GB MLC DOM,,enhancement,minor,unscheduled,drivedb
1781,Add swissbitX-78m2 to drivedb,,enhancement,minor,unscheduled,drivedb
1786,TCSUNBOW X3 missing attributes similar to #1280,,enhancement,minor,unscheduled,drivedb
1787,New drive for database - Fanxiang S101 2TB,,enhancement,minor,unscheduled,drivedb
1789,Add driver for CUBEX CS500 128GB,,enhancement,minor,unscheduled,drivedb
1790,add WDC WD6003FZBX-00K5WB0 to the DB,,enhancement,minor,unscheduled,drivedb
1791,HITACHI-HUS724040ALE640 missing from smartd db,,enhancement,minor,unscheduled,drivedb
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,,enhancement,minor,unscheduled,drivedb
1804,Patch for Toshiba MQ01ABF032,,patch,minor,unscheduled,drivedb
1806,JSON output for NVMe is missing info from 'smartctl -c',,enhancement,major,unscheduled,smartctl
1807,Smartctl - Identify (--identify) to JSON,,enhancement,minor,unscheduled,smartctl
1808,add TS120GMTS820S to database,,enhancement,minor,unscheduled,drivedb
1445,Donation?,,enhancement,minor,,wiki
1816,Trac: Error when creating ticket,,defect,minor,,wiki
