﻿id,Summary,Owner,Type,Priority,Milestone,Component
1734,Database update: Recent Samsung 870 EVO,Christian Franke,enhancement,minor,Release 7.5,drivedb
1733,Add Samsung Portable SSD T7 Shield to drivedb.h (0x04e8:0x61fb),Christian Franke,enhancement,minor,Release 7.4,drivedb
1732,Add Intenso TOP SSD to drivedb,Christian Franke,enhancement,minor,Release 7.4,drivedb
1731,Add wd red pro 20T to drive db (WDC WD201KFGX),Christian Franke,enhancement,minor,Release 7.5,drivedb
1728,Add one more C300 RealSSD to drivedb (MTFDBAK256MAG-1G1),Christian Franke,enhancement,minor,Release 7.5,drivedb
1727,LITEON LCH-256V2S (no suffix),Christian Franke,enhancement,minor,Release 7.4,drivedb
1726,Add to drivedb: KINGSTON DC600M SSD,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1723,Western Digital-WD60EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1721,Please add SanDisk SDSA6DM-016G-1006 to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1717,Please add ATP SATA III aMLC M.2 2280 Embedded SSD to database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1713,New database entry: ADATA SU630,Christian Franke,enhancement,minor,Release 7.4,drivedb
1707,Please add to SMART database - Nextron NForce SSD (NFORCE 25625 - SSZS13),Christian Franke,enhancement,minor,Release 7.4,drivedb
1706,Submitting a new model of ssd not found in the database (INTENSO/V0609A0),Christian Franke,enhancement,minor,Release 7.5,drivedb
1704,Add WD101EFAX-68LDBN0 to database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1701,Smartctl: Exception: json.cpp(313): Assertion failed: p->type == nt_array,,defect,minor,Release 7.4,all
1700,INTENSO Performance 500GB (Intenso SSD Sata III),Christian Franke,enhancement,minor,Release 7.4,drivedb
1699,not in the drive database: Kingmax SATA SSD 240GB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1698,Please add ONDA S-12 64GB to the Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1696,Function ataReadExtSelfTestLog didn't swap byte-order for all little-endian variables on big-endian platform,Christian Franke,patch,minor,Release 7.4,smartctl
1694,SATA fix for 3snic raid controller,Christian Franke,defect,minor,Release 7.4,all
1686,HFS480G3H2X069N,Christian Franke,enhancement,minor,Release 7.5,drivedb
1681,"Support for Actions Microelectronics AM8180 USB to NVMe bridge (0x1de1:0xe101, RTL9210)",Christian Franke,enhancement,minor,Release 7.5,drivedb
1680,Patch to add HP Personal Media Drive,Christian Franke,patch,minor,Release 7.4,drivedb
1676,Add WDC WD121KFBX to drivedb,Christian Franke,enhancement,minor,Release 7.5,drivedb
1675,Add WDC WD120EFAX to drivedb,Christian Franke,enhancement,minor,Release 7.5,drivedb
1672,Add SSSTC ERX-GD/CD to database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1665,WDC WD80EFZZ,,enhancement,minor,Release 7.5,drivedb
1664,Problem with Patriot Burst 480GB Unknown_SSD_Attribute,Christian Franke,enhancement,minor,Release 7.4,drivedb
1662,Silicon Power 512GB A55 M.2 SSD SATA III (SPCC M.2 SSD),Christian Franke,enhancement,minor,Release 7.4,drivedb
1659,WD-Blue-SA510 not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1657,Add new rule of Apacer SSDs to drivedb,,defect,minor,,drivedb
1656,"Add Netac Z Slim (Netac MobileDataStar, 0x0dd8:0x0562)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1655,Not in smartctl database: INTEL SSDSC2BB240G4C,Christian Franke,enhancement,minor,Release 7.4,drivedb
1653,Support for 3snic raid cards on Linux,,enhancement,minor,Release 7.4,all
1651,Add in smart database missing HPE VK000480GWSXF disk,Christian Franke,enhancement,minor,Release 7.5,drivedb
1650,Add in smart database missing HPE MK000960GZXRB disk,Christian Franke,enhancement,minor,Release 7.5,drivedb
1648,Add WDC HC570/HC670 to drivedb.h,,enhancement,minor,Release 7.4,drivedb
1647,Intel DC S3700 Variant not matching Database (SSDSC2BA800G3E),Christian Franke,enhancement,minor,Release 7.4,drivedb
1642,"Swapped Bad_Blk_Ct_Erl/Lat values in drivedb for ""Phison Driven SSDs""",,defect,minor,Release 7.4,drivedb
1640,Please add Apacer AP1TPPSS25-R to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1630,Add Micron 5400 SSDs to drivedb.h,,patch,minor,Release 7.4,drivedb
1629,Verbatim Vi550 S3 (Silicon Motion),Christian Franke,enhancement,minor,Release 7.4,drivedb
1624,Drive not in database: Samsung SSD MZ7WD960HCGP,Christian Franke,enhancement,minor,Release 7.4,drivedb
1618,"program smartctl is using a deprecated SCSI ioctl, please convert it to SG_IO",,defect,minor,Release 7.4,all
1616,Add to driverdb: Samsung PM893 SSD (MZ7L3480HCHQ-00A07),Christian Franke,enhancement,minor,Release 7.4,drivedb
1613,Add ADATA ED600 USB enclosure to drive database (0x125f:0xa76a),Christian Franke,enhancement,minor,Release 7.4,drivedb
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1610,"Add database entry for Crucial MX500 (CT4000MX500SSD1, FW M3CR044)",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1605,Toshiba S300 series (TOSHIBA HDWT860),Gabriele Pohl,patch,minor,Release 7.5,drivedb
1603,"Intenso TOP 256GB (JAJS600M256C, J&A LEVEN JS600)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1601,WDS400T1R0A-68A4W0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1600,Add support for HPE P18432-B21,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1599,Add SSSTC ER3-GD/CD  to  db,Christian Franke,enhancement,minor,Release 7.4,drivedb
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,patch,minor,Release 7.4,drivedb
1596,Add hard drive to drivedb: Mushkin MKNSSDTR128GB-3DL,Christian Franke,enhancement,minor,Release 7.4,drivedb
1594,Enhance LBA range for jmb39x and jms56x device types,Christian Franke,enhancement,minor,Release 7.4,all
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,minor,Release 7.4,drivedb
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1588,add to drivedb: TSG64MTS400ISI,Christian Franke,enhancement,minor,Release 7.4,drivedb
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1579,TS32GMSM360,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1578,improve Supported_RAID-Controllers (-d cciss),,enhancement,minor,,wiki
1576,Add new drives to database: WDC WD80EAZZ-00BKLB0,Christian Franke,enhancement,minor,Release 7.5,drivedb
1573,"Add new PNY USB Drive (PNY ELITE PSSD, 0x154b:0xf009)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1569,add to drivedb: Sandisk SD9SN8W (SD9SN8W128G1020),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,minor,Release 7.4,drivedb
1564,New device UMAX 2242 256GB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1559,Add to driverdb: Samsung PM897 SSD (MZ7L3480HBLT-00A07),Christian Franke,enhancement,minor,Release 7.4,drivedb
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,minor,Release 7.3,drivedb
1556,Goodram IRP-SSDPR-S25C-02T is not in database.,Christian Franke,enhancement,minor,Release 7.4,drivedb
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1550,toshiba MG08ADA800E not in database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,minor,Release 7.3,drivedb
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,minor,Release 7.3,drivedb
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,minor,Release 7.3,drivedb
1546,Possible buffer overflow in smartctl.cpp,Christian Franke,defect,major,Release 7.3,smartctl
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,minor,Release 7.3,drivedb
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,minor,Release 7.3,all
1537,Add new drives to database: TOSHIBA HDWR480,Christian Franke,enhancement,minor,Release 7.5,drivedb
1536,Please add T-FORCE SSD to Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,critical,Release 7.3,smartd
1532,Please add KingFast F Series to Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1529,Lexar 128GB SSD,,enhancement,minor,Release 7.3,all
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,minor,Release 7.3,drivedb
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,minor,Release 7.3,drivedb
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,minor,Release 7.3,drivedb
1509,MKNSSDS2500GB,Christian Franke,enhancement,minor,Release 7.3,drivedb
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,minor,Release 7.3,drivedb
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,minor,Release 7.3,drivedb
1495,One unusual line in the drivedb.h (Innodisk 1IE3/3IE3/3ME3/3IE4/3ME4 SSDs),Christian Franke,enhancement,minor,Release 7.4,drivedb
1494,Device Model:     RX7 240G,Christian Franke,enhancement,minor,Release 7.4,drivedb
1491,Support for Kingston SSDNow S200 (KINGSTON SS200S330G),Christian Franke,enhancement,minor,Release 7.4,drivedb
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,minor,Release 7.3,drivedb
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,minor,Release 7.3,drivedb
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,minor,Release 7.3,drivedb
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,Release 7.3,drivedb
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,minor,Release 7.3,all
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,Release 7.3,all
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,Release 7.3,all
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,major,Release 7.3,all
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,minor,Release 7.3,drivedb
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1454,"Mail is only sent one recipient from the -m list, not counting plugins (smartd), the last one.",Christian Franke,defect,major,Release 7.3,smartd
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,minor,Release 7.3,drivedb
1444,Add support for Apacer AS350,Christian Franke,enhancement,minor,Release 7.4,drivedb
1442,Add to drivedb: KINGSTON SKC600MS256G,Christian Franke,enhancement,minor,Release 7.4,drivedb
1441,smartctl exit status 4 if SAT layer ignores CK_COND,Christian Franke,defect,minor,Release 7.3,smartctl
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,minor,Release 7.3,all
1436,Always add timestamp to json,Christian Franke,enhancement,minor,Release 7.3,smartctl
1435,INTEL SSDSC2BF240A5L,Christian Franke,enhancement,minor,Release 7.5,drivedb
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,minor,Release 7.3,drivedb
1428,Patch to support more JMicron JMS576,Christian Franke,patch,minor,Release 7.3,drivedb
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,minor,Release 7.3,smartctl
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,Release 7.3,all
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,major,Release 7.3,drivedb
1421,C300-MTFDBAK128MAG,Christian Franke,enhancement,minor,Release 7.5,drivedb
1419,Upgrade website to use Trac 1.6/Python3,Alex Samorukov,task,minor,,wiki
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,Release 7.3,drivedb
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,minor,Release 7.3,drivedb
1414,Drive database: Intenso SATA SSD (JAJS600M1TB),Christian Franke,enhancement,minor,Release 7.2,drivedb
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,minor,Release 7.3,smartctl
1412,add to drivedb:INTENSO-HIGH-SSD-480GB,Christian Franke,enhancement,minor,Release 7.2,drivedb
1411,WDC WD40EDAZ-11SLVB0: Not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1410,Device Missing,,enhancement,minor,Release 7.2,drivedb
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1408,Add Apple OEM Hitachi 5K500.B to drivedb.h,Christian Franke,enhancement,minor,Release 7.2,drivedb
1407,HFS512G39MND-3510A,Christian Franke,enhancement,minor,Release 7.2,drivedb
1406,Seagate ST10000NM001G - not in database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1405,Please add Seagate ST1500LM003 to the database,,enhancement,minor,Release 7.3,drivedb
1404,"""smartctl -l error"" on NVMe device crashes the Linux kernel",Christian Franke,defect,major,Release 7.2,all
1402,add to drivedb: KingDian S280 (2020 version),Christian Franke,enhancement,minor,Release 7.2,drivedb
1401,Add to drivedb: Intel INTELSSDSA2SH064G1IB,Christian Franke,patch,minor,Release 7.2,drivedb
1399,ADATA IMSS332,Christian Franke,enhancement,minor,Release 7.2,drivedb
1396,Seagate IronWolf Pro 125 SSD - False Positive SMART.  246 Unknown_Attribute,Christian Franke,enhancement,major,Release 7.2,drivedb
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1393,add drive to database: SMART Modular SVM2S46128GNPI51UF,Christian Franke,enhancement,minor,Release 7.4,drivedb
1392,Patch to mark Seagate Archive HDD  as SMR,Christian Franke,patch,minor,Release 7.2,drivedb
1391,Transcend TS128GSSD452K - add to drivedb,Christian Franke,enhancement,minor,Release 7.4,drivedb
1390,-d ignore doesn't work if target is a symbolic link to a device,Christian Franke,defect,minor,Release 7.2,smartd
1389,"Kingston RBU-SNSx180S3 series SSDs (e.g., RBUSNS4180S3256GJ)",Christian Franke,patch,minor,Release 7.4,drivedb
1388,Samsung SSD 870 QVO,Christian Franke,enhancement,minor,Release 7.2,drivedb
1386,Drive not in Database - ADATA M.2 SSD (ADATA SU650NS38),Christian Franke,enhancement,minor,Release 7.2,drivedb
1385,Add to DB: Unknown Device APPLE HDD WDC WD10EALX-408EA0 (WD OEM),Christian Franke,enhancement,minor,Release 7.2,drivedb
1384,SAMSUNG MZYLN256HCHP-000L2,Christian Franke,enhancement,minor,Release 7.2,drivedb
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,minor,Release 7.3,smartctl
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,minor,Release 7.3,drivedb
1378,New device model: SanDisk SSD G5 BICS4 (aka WD Blue WDS100T2B0A),Christian Franke,enhancement,minor,Release 7.2,drivedb
1377,Please add Toshiba HDWL120 / L200 to the database,Christian Franke,patch,minor,Release 7.2,drivedb
1376,Add SSSTC ER2-GD/CD to drive db,Christian Franke,patch,minor,Release 7.2,drivedb
1375,Add to drivedb: KINGSTON OMSP0S3128B-00,Christian Franke,enhancement,minor,Release 7.2,drivedb
1374,Add to drivedb: KINGSTON OM4P0S3256B-A0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1373,Please add Samsung SSD 883 DCT 480GB to the database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1371,Add to drivedb: KINGSTON OM8P0S364B-A0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1370,Add to drivedb: KINGSTON OCP0S364B-A0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1369,Add support for Micron 1300 MTFDDAK2T0TDL,Christian Franke,enhancement,minor,Release 7.2,drivedb
1366,Please Add ATP SATA III aMLC M.2 2242 Embedded SSD to database,Christian Franke,patch,minor,Release 7.2,drivedb
1365,Please add Hitachi HUS728T8TALE6L4 to the database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,minor,Release 7.3,drivedb
1363,add to drivedb: INTEL SSDSC2BB480H4,Christian Franke,patch,minor,Release 7.2,drivedb
1362,add to drivedb: KINGSTON SA400M8240G,Christian Franke,enhancement,minor,Release 7.2,drivedb
1361,add to drivedb: Hitachi Ultrastar 7K3000/4000 (HUA723020ALA640/HUS724030ALA640),Christian Franke,enhancement,minor,Release 7.2,drivedb
1360,Drive not in database: OCZ-OCTANE,Christian Franke,enhancement,minor,Release 7.2,drivedb
1359,Add to database: SMARTBUY IGNITION PLUS,Christian Franke,enhancement,minor,Release 7.2,drivedb
1358,SANDISK ULTRA 3D SSD 4TB (SanDisk SDSSDH3 4T00),Christian Franke,enhancement,minor,Release 7.2,drivedb
1357,Please add Western Digital WD102KRYZ to the database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1356,Micron 5210 ION SSD data for database-entry (Micron_5210_MTFDDAK7T6QDE),Christian Franke,enhancement,minor,Release 7.2,drivedb
1355,Add support for Micron 5300 (Micron_5300_MTFDDAK1T9TDT),Christian Franke,enhancement,minor,Release 7.2,drivedb
1354,database entry for team l3 evo 120GB,,enhancement,minor,Release 7.3,drivedb
1353,LDLC,Christian Franke,enhancement,minor,Release 7.2,drivedb
1351,InnoDisk Corp. - EDC 1SE2 H 64GB,Christian Franke,enhancement,minor,Release 7.2,drivedb
1350,Please add to database - KingDian Killer S370 128GB SSD (SATA3 128GB SSD),Christian Franke,enhancement,minor,Release 7.2,drivedb
1349,"TCSUNBOW X3 (SATA3 240GB SSD, SATA3 1TB SSD)",Christian Franke,patch,minor,Release 7.2,drivedb
1348,Corsair Force LE,Christian Franke,patch,minor,Release 7.4,drivedb
1347,Add to drivedb: KINGSTON SUV500M8,Christian Franke,enhancement,minor,Release 7.2,drivedb
1346,Seagate ST2000NM0001 is not working correctly with smartctl,,defect,minor,Release 7.2,all
1341,ST16000NE000-2RW103 is not in the smartctl/smartd database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1337,Add OWC Mercury Elite Pro Quad USB ids (0x1e91:0xa4a7),Christian Franke,patch,minor,Release 7.2,drivedb
1332,Add HP OEM Intel 320 SSD to drivedb.h,Christian Franke,enhancement,minor,Release 7.2,drivedb
1329,Add to drivedb: KINGSTON DC450R/DC500R/DC500M 7680G,Christian Franke,enhancement,minor,Release 7.2,drivedb
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,minor,Release 7.3,drivedb
1326,add to drivedb: Micron_5300_MTFDDAK1T9TDS,Christian Franke,enhancement,minor,Release 7.2,drivedb
1325,add to drivedb: Packard Bell Carbon 1.5TB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1321,Not in smartctl database: WDC-WDS200T1R0A-68A4W0 (WD Red SA500 NAS SATA SSD),Christian Franke,enhancement,minor,Release 7.2,drivedb
1320,Device not in database: CORSAIR FORCE LX SSD,Christian Franke,enhancement,minor,Release 7.2,drivedb
1317,Proper attributes for SanDisk SDSSDA(120|240|480)G,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1316,Add Samsung SSD 850 PRO 2TB,Christian Franke,enhancement,minor,Release 7.2,drivedb
1315,Add support for Realtek RTL9210 USB to NVMe bridge,Christian Franke,enhancement,minor,Release 7.2,all
1314,Add support for JMS56x RAID,Christian Franke,enhancement,minor,Release 7.2,all
1308,Missing drive WDC_WD120EMAZ-11BLFA0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1307,Smartmontools USB Device Support for device 0x0984:0x0301 (0x0201),Christian Franke,enhancement,minor,Release 7.2,drivedb
1304,Add to drivedb: KINGSTON KC600 series,Christian Franke,enhancement,minor,Release 7.2,drivedb
1303,Physical block size not displayed after a drive reset,Christian Franke,defect,minor,Release 7.3,smartctl
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,major,Release 7.2,all
1301,Seagate Exos X16 ST14000NM001G-2KJ103,Christian Franke,enhancement,minor,Release 7.2,drivedb
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,Release 7.2,all
1298,Add  ADATA IM2S3138E-128GM-B,Christian Franke,enhancement,minor,Release 7.2,drivedb
1296,Smartmontools USB Device Support for device 0x152d:0x1337 (0x508),Christian Franke,enhancement,minor,Release 7.2,drivedb
1295,"Unknown USB bridge [0x0860:0x0001], missing from database",Christian Franke,enhancement,minor,Release 7.2,drivedb
1293,drivedb.h Fix for PLEXTOR  PX-128M3,Christian Franke,enhancement,minor,Release 7.2,drivedb
1291,Adding Seagate Exos X16 ST16000NM001G to database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1288,Could not add entry to USB page,,defect,minor,,wiki
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1283,QNAP-TR004 Port Multiplier does not provide SMART data (GH PR 47),Christian Franke,enhancement,minor,Release 7.2,all
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,minor,Release 7.2,drivedb
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1280,Support TS120GMTS420S,Christian Franke,patch,minor,Release 7.2,drivedb
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,major,Release 7.2,all
1277,Please add Toshiba HDWF180 to the database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,Release 7.2,drivedb
1274,Hard Drive Data WDC60EFAX,Christian Franke,enhancement,minor,Release 7.1,drivedb
1273,Seagate IronWolf 6 TB - ST6000VN0033-2EE110 not in smartmon database,Christian Franke,enhancement,minor,Release 7.1,drivedb
1270,drive.db updates for Micron 5100,,patch,minor,Release 7.1,drivedb
1268,Configure mailgun as trac SMTP server,Alex Samorukov,task,major,,wiki
1267,SK hynix SC311 SATA 512GB,,enhancement,minor,Release 7.1,drivedb
1266,Server migration - progress tracking,Alex Samorukov,task,major,,wiki
1264,Unknown USB Bridge in a Silverstone MS10 enclosure,Christian Franke,enhancement,minor,Release 7.1,drivedb
1263,Please add ST12000NM0008-2H3101,,enhancement,minor,Release 7.1,drivedb
1262,New Device Seagate IronWolf-ST12000VN0008-2JH101,Christian Franke,enhancement,minor,Release 7.1,drivedb
1261,TCSUNBOW-X3-120GB Not in database,Christian Franke,enhancement,minor,Release 7.1,drivedb
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,Release 7.2,drivedb
