﻿id,Summary,Owner,Type,Priority,Component,Version
1613,Add ADATA ED600 USB enclosure to drive database (0x125f:0xa76a),Christian Franke,enhancement,minor,drivedb,7.3
1616,Add to driverdb: Samsung PM893 SSD (MZ7L3480HCHQ-00A07),Christian Franke,enhancement,minor,drivedb,
1618,"program smartctl is using a deprecated SCSI ioctl, please convert it to SG_IO",,defect,minor,all,
1624,Drive not in database: Samsung SSD MZ7WD960HCGP,Christian Franke,enhancement,minor,drivedb,7.2
1629,Verbatim Vi550 S3 (Silicon Motion),Christian Franke,enhancement,minor,drivedb,
1630,Add Micron 5400 SSDs to drivedb.h,,patch,minor,drivedb,7.3
1642,"Swapped Bad_Blk_Ct_Erl/Lat values in drivedb for ""Phison Driven SSDs""",,defect,minor,drivedb,
1647,Intel DC S3700 Variant not matching Database (SSDSC2BA800G3E),Christian Franke,enhancement,minor,drivedb,
1648,Add WDC HC570/HC670 to drivedb.h,,enhancement,minor,drivedb,
1653,Support for 3snic raid cards on Linux,,enhancement,minor,all,
1655,Not in smartctl database: INTEL SSDSC2BB240G4C,Christian Franke,enhancement,minor,drivedb,7.3
1656,"Add Netac Z Slim (Netac MobileDataStar, 0x0dd8:0x0562)",Christian Franke,enhancement,minor,drivedb,
1662,Silicon Power 512GB A55 M.2 SSD SATA III (SPCC M.2 SSD),Christian Franke,enhancement,minor,drivedb,
1664,Problem with Patriot Burst 480GB Unknown_SSD_Attribute,Christian Franke,enhancement,minor,drivedb,7.2
1672,Add SSSTC ERX-GD/CD to database,Christian Franke,enhancement,minor,drivedb,
1680,Patch to add HP Personal Media Drive,Christian Franke,patch,minor,drivedb,7.3
1692,Seagate DKS2E-H4R0SS  is not working correctly with smartctl,,defect,minor,smartctl,7.1
1694,SATA fix for 3snic raid controller,Christian Franke,defect,minor,all,
1696,Function ataReadExtSelfTestLog didn't swap byte-order for all little-endian variables on big-endian platform,Christian Franke,patch,minor,smartctl,
1698,Please add ONDA S-12 64GB to the Database,Christian Franke,enhancement,minor,drivedb,7.2
1699,not in the drive database: Kingmax SATA SSD 240GB,Christian Franke,enhancement,minor,drivedb,
1700,INTENSO Performance 500GB (Intenso SSD Sata III),Christian Franke,enhancement,minor,drivedb,
1701,Smartctl: Exception: json.cpp(313): Assertion failed: p->type == nt_array,,defect,minor,all,
1707,Please add to SMART database - Nextron NForce SSD (NFORCE 25625 - SSZS13),Christian Franke,enhancement,minor,drivedb,7.3
1711,Add drive to DB - WD20EFZX-68AWUN0,,enhancement,minor,drivedb,7.2
1713,New database entry: ADATA SU630,Christian Franke,enhancement,minor,drivedb,
1717,Please add ATP SATA III aMLC M.2 2280 Embedded SSD to database,Christian Franke,enhancement,minor,drivedb,
1722,error_log on Seagate FireCuda 510 NVMe (Debian 11 and 12),,enhancement,minor,smartd,7.3
1727,LITEON LCH-256V2S (no suffix),Christian Franke,enhancement,minor,drivedb,
1730,Unknown USB bridge [0x04e8:0x61fb (0x100)],,enhancement,minor,drivedb,
1732,Add Intenso TOP SSD to drivedb,Christian Franke,enhancement,minor,drivedb,
1733,Add Samsung Portable SSD T7 Shield to drivedb.h (0x04e8:0x61fb),Christian Franke,enhancement,minor,drivedb,
1737,JMicron ab12:34cd USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,drivedb,
1785,Decipher NVMe errors,,enhancement,minor,all,7.4
