﻿id,Summary,Owner,Type,Priority,Component,Version
797,MKNSSDRE256GB Mushkin SSD drive not in the database,,enhancement,minor,drivedb,6.5
783,Micron 1100 SATA SSD,Christian Franke,enhancement,minor,drivedb,6.5
860,Missing USB-bridge in database (0x152d:0x8561),Christian Franke,enhancement,minor,drivedb,6.5
853,Missing device: Supermicro SSD-DM032-PHI,,enhancement,minor,drivedb,6.5
866,Missing from DB - Samsung SSD 845DC EVO 960GB,,enhancement,minor,drivedb,6.5
864,Missing from DB - Seagate ST6000NM0004-1FT17Z,,enhancement,minor,drivedb,6.5
865,Missing from DB - Seagate ST8000NM0045-1RL112,,enhancement,minor,drivedb,6.5
699,Model Num: HFS256G32MND-3210A,,enhancement,minor,drivedb,6.5
794,New Drive Model: LITEON_LMH-256V2M-11_MSATA_256GB,,enhancement,minor,drivedb,
851,New SSD drive for database: 240Gb SSD Micron 5100 Max,,enhancement,minor,drivedb,6.5
750,New SSD drive for database: Intel SSD DC S3520 Series 240GB,Christian Franke,enhancement,minor,drivedb,6.4
824,New SSD for database: INTEL SSDSC2BA200G4R,,enhancement,minor,drivedb,6.5
875,New USB enclosure Maxtor M3 Portable 4TB,Christian Franke,enhancement,minor,drivedb,6.5
785,New WDC Red Pro drives: WDC WD6002FFWX,Christian Franke,enhancement,minor,drivedb,6.5
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,minor,drivedb,6.2
876,New drive Seagate BarraCuda ST4000LM024,,enhancement,minor,drivedb,6.5
733,New drive for the database: Sandisk SDLF1DAR-480G-1JA1 (CloudSpeed Gen. II Eco SSD),,enhancement,minor,drivedb,6.5
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,minor,drivedb,
763,New drive signature for Crucial MX300,Christian Franke,enhancement,minor,drivedb,6.4
717,New drive: Seagate ST10000NM0016,Christian Franke,enhancement,minor,drivedb,6.5
744,New variant of Sandisk Ultra II,Christian Franke,enhancement,minor,drivedb,6.5
837,Not in database: INTEL SSDSC2KW240H6,,enhancement,minor,drivedb,5.41
807,Not in smartctl database: Seagate 5900 Surveillance HDD [ST2000VX003].,,enhancement,minor,drivedb,6.5
697,"Optionally use exit status != 2 for ""-n standby"" condition",Christian Franke,enhancement,minor,smartctl,6.5
889,Patch for syntax error in drivedb.h revision 4474,Alex Samorukov,patch,major,drivedb,6.5
891,Patch to support more LaCie and Freecom devices,,patch,minor,drivedb,6.5
892,Please add HGST HUS722T2TALA604 (Ultrastar 7K2) to the Database,,enhancement,minor,drivedb,6.5
885,Please add Hitachi HDS724040ALE640 to the Database,,enhancement,minor,drivedb,6.5
883,Please add Hitachi HTS721075A9E630 to the Database,,enhancement,minor,drivedb,6.5
882,Please add ST2000LM015-2E8174 to the Database,,enhancement,minor,drivedb,6.5
847,Please add TS256GMTS400 to drive database,,enhancement,minor,drivedb,6.5
887,Please add Toshiba MK1032GSX to the Database,,enhancement,minor,drivedb,6.5
886,Please add Toshiba MK8034GSX to the Database,,enhancement,minor,drivedb,6.5
884,Please add Toshiba MQ03ABB300 to the Database,,enhancement,minor,drivedb,6.5
767,Please add WD Blue PC SSD to the DB,,enhancement,minor,drivedb,6.5
893,Please add support for Corsair Voyager GTX (partial patch included),,enhancement,minor,drivedb,6.5
909,Print ATA Pending Defects Log,Christian Franke,enhancement,minor,smartctl,6.5
720,Recognize Seagate FreeAgent GoFlex USB 3.0 interface (0bc2:5030),Christian Franke,enhancement,minor,drivedb,6.5
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,patch,minor,drivedb,6.5
861,"Requesting Addition of Micron 5100 ECO, PRO, and MAX Models to drivedb.h",,enhancement,minor,drivedb,6.5
704,SAMSUNG MZHPV512HDGL-00000 not in Current DataBase,Christian Franke,enhancement,minor,drivedb,6.5
873,SAMSUNG-MZ7LN512HMJP-00000,,enhancement,minor,drivedb,6.5
792,SK hynix SC 308 - add to database,,enhancement,minor,drivedb,6.5
724,SK hynix SC210 mSATA 256GB,,enhancement,minor,drivedb,6.5
874,"SK hynix SC210, SC300, SC308, SC313 HFS256G32TNF-N3A0A",,patch,minor,drivedb,6.5
1661,SK hynix SC308 SATA 256GB - not in database,,enhancement,minor,drivedb,
779,SMART attribute 22 in WD RED drives,,enhancement,minor,drivedb,6.5
1110,SSD not in database: TOSHIBA THNSNJ128GCSU,,enhancement,minor,drivedb,6.6
910,ST3160316AS not is not in the database,,enhancement,minor,drivedb,6.5
816,ST4000LM024: Runtime_Bad_Block should be SATA_Downshift_Error_Count,,enhancement,minor,drivedb,6.5
913,ST4000NM0035-1V4 drive is not in the smartmontool database,,enhancement,minor,drivedb,6.2
806,Samsung Evo 850 / Seagate-Firecuda-ST2000DC002,,enhancement,minor,drivedb,6.5
747,SanDisk SD7SN6S-512G-1006,Christian Franke,enhancement,minor,drivedb,6.5
715,SanDisk X400 SSD,Christian Franke,enhancement,minor,drivedb,6.5
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,minor,drivedb,6.5
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,minor,drivedb,6.5
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,minor,drivedb,6.5
789,Seagate ST1000DX002 not in database,,enhancement,minor,drivedb,5.41
825,Seagate ST1000LX015-1U7172,,enhancement,minor,drivedb,6.5
862,Seagate ST4000NM0085 not in database,,enhancement,minor,drivedb,6.5
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,minor,drivedb,
778,Seagate-ST8000VN0002-1Z8112,,enhancement,minor,drivedb,6.5
731,Send warning mails via PowerShell script under MS-Windows,Christian Franke,enhancement,minor,smartd,6.5
817,Smard : Failed to read Temperature,Christian Franke,defect,minor,smartd,6.5
1084,Smart details of Micron_1100_MTFDDAK256TBN,,enhancement,minor,drivedb,6.6
911,StorFly VSFCS2CC060G-100 SSD not in the database,,defect,minor,drivedb,6.5
782,Support sg_io_v4 on /dev/bsg/*,Alex Samorukov,enhancement,minor,all,6.5
872,TOSHIBA MG04ACA400EY,,enhancement,minor,drivedb,6.5
822,The -q noserial option doesnt sanitise SAS address in some places,Christian Franke,defect,minor,smartctl,6.5
759,Transcend MSA630,,enhancement,minor,drivedb,6.5
761,Transcend MSA630: Vendor Specific SMART Attributes,,enhancement,minor,drivedb,6.5
1163,Transcend MTS800 (TS256GMTS800),,enhancement,minor,drivedb,
869,Transcend TS120GMTS420,,enhancement,minor,drivedb,6.5
787,Transcend TS1TMTS800 not in database,,enhancement,minor,drivedb,6.5
821,Transcend TS480GSSD220S Not in smartctl database,,enhancement,minor,drivedb,6.5
855,USB Bridge 0x3538:0x0064  works with -d usbsunplus,,enhancement,minor,drivedb,6.5
827,"USB bridge ""0x1f75:0x0888 (0x036)"" not recognised",Christian Franke,enhancement,minor,drivedb,6.5
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,minor,drivedb,6.5
835,USB bridge 0x1058:0x1230 not recognized with latest r4420 build,Christian Franke,enhancement,minor,drivedb,6.5
833,USB bridge 0x1058:0x259f not recognized with latest r4418 build,Christian Franke,enhancement,minor,drivedb,6.5
742,Unknown Attributes on WD1004FBYZ,Christian Franke,enhancement,minor,drivedb,5.43
775,Unsupported SSD - SAMSUNG MZ7LN512HMJP-00000,Christian Franke,enhancement,minor,drivedb,6.2
773,WD Elements / My Passport 0x1058:0x25a1 (0x1005) needs -d sat,Christian Franke,enhancement,minor,drivedb,6.5
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,minor,drivedb,6.5
772,WD My Passport X not in drivedb,Christian Franke,enhancement,minor,drivedb,6.5
784,WD MyBook 4TB: WDC WD40EZRZ-00WN9B0,Christian Franke,enhancement,minor,drivedb,6.5
840,WD easystore (1058:25fa),Christian Franke,enhancement,minor,drivedb,6.5
857,"WD easystore 8TB (1058:25fb, WDC WD80EFAX-68LHPN0)",Christian Franke,enhancement,minor,drivedb,6.5
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,minor,drivedb,6.5
771,WDC WDS250G1B0A-00H9H0,,enhancement,minor,drivedb,6.5
960,add WD My Passport 25E2 WDC WD40NMZW-11GX6S1,,enhancement,minor,drivedb,6.6
895,add to drivedb: SAMSUNG MZNLN256HMHQ-000H1,Christian Franke,enhancement,minor,drivedb,6.5
897,"add to drivedb: SAMSUNG SSD PM830 2.5"" 7mm 128GB",,enhancement,minor,drivedb,6.5
901,add to drivedb: TOSHIBA MQ03UBB200,,enhancement,minor,drivedb,6.5
899,add to drivedb: WDC WD80EFAX-68LHPN0,,enhancement,minor,drivedb,6.5
790,drivedb.h: TOSHIBA THNSFJ256GDNU A,,enhancement,minor,drivedb,6.5
656,manpage improvements from Debian package,Christian Franke,defect,minor,all,6.4
890,new drive PNY cs1311,,enhancement,minor,drivedb,6.5
786,new usb bridges 0x0bc2:0x3322 (0x100) and 0x0bc2:0xab38 (0x100),Christian Franke,enhancement,minor,drivedb,6.5
798,not in database SAMSUNG-SSD-PM871-2.5 7mm-256GB,Alex Samorukov,enhancement,minor,drivedb,6.5
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,minor,all,
728,os_netbsd.cpp: Add NVMe support for NetBSD,Christian Franke,enhancement,minor,all,
101,os_netbsd.cpp: Migrate to new dev_interface,Christian Franke,enhancement,minor,all,5.39.1
691,os_win32.cpp: Support Windows 10 NVMe driver (stornvme.sys),Christian Franke,enhancement,major,all,
845,please add WD Blue SSD,,enhancement,minor,drivedb,6.5
905,smartctl does not find MKNSSDTR500GB,,enhancement,minor,drivedb,6.5
863,smartctl-Crucial-Crucial_CT1050MX300SSD1.txt,,enhancement,minor,drivedb,6.5
1015,smartd double monitors devices when using symlinks to devices,,enhancement,minor,smartd,6.5
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,blocker,all,6.5
751,update-smart-drivedb should authenticate the downloaded file,Christian Franke,enhancement,major,drivedb,6.5
