﻿id,Summary,Owner,Type,Priority,Milestone,Component
31,smartmontools-5.39-1.win32-setup.exe configure drive menu incorrectly,Christian Franke,defect,minor,Release 5.40,all
32,"Print also text representation of -r ataioctl,2 data",Dan Lukes,enhancement,minor,Release 5.40,all
34,Check error count from Extended Comprehensive SMART error log,Christian Franke,enhancement,minor,Release 5.40,smartd
35,"Default mail setting does not make sense if ""--savestates"" is enabled",Christian Franke,defect,minor,Release 5.41,smartd
38,SMART errors upon resuming from suspend,Christian Franke,defect,minor,Release 5.42,smartd
40,smartctl --test when a test is already running causes it to abort,Christian Franke,enhancement,minor,Release 5.43,smartctl
44,Read USB ID table from a file,Christian Franke,enhancement,minor,Release 5.40,all
45,Add smartd '--capabilities' option,Christian Franke,enhancement,minor,Release 5.40,smartd
47,strange disk count when dealing with external cciss arrays,somebody,defect,minor,,smartctl
50,Error Recovery Control querrying and setting,Christian Franke,enhancement,minor,Release 5.40,all
59,external drivedb,Christian Franke,enhancement,minor,Release 5.40,all
61,smartctl running  like other user different from root,Christian Franke,defect,minor,Release 5.41,smartctl
65,"059f:1019 LaCie, Ltd Desktop Hard Drive supported by -d usbjmicron",Christian Franke,enhancement,minor,Release 5.40,all
66,"-l xselftest,selftest fails on Intel X25-M G2",Christian Franke,enhancement,minor,Release 5.40,smartctl
67,Misleading log message when self-test error count decreased to zero,Christian Franke,defect,minor,Release 5.40,smartd
69,please detect lacie hd 0x059f:0x0951,Christian Franke,enhancement,minor,Release 5.40,all
70,os_freebsd.cpp: Implement freebsd_escalade_device::ata_pass_through(),somebody,enhancement,minor,Release 6.1,all
75,smartctl: selective test of multiple spans rejected,Dan Lukes,defect,minor,Release 5.40,smartctl
83,iomega LDHD-UP,Christian Franke,enhancement,minor,Release 5.40,all
88,Store last selective self-test span in smartd state file,Christian Franke,enhancement,minor,Release 5.41,smartd
89,Use log directory to check for old error/self-test log support,Christian Franke,defect,minor,Release 5.41,all
91,"smartctl, standby mode not detected properly on FreeBSD",Dan Lukes,defect,minor,Release 5.40,all
94,Build fails if source was downloaded via ViewVC,Christian Franke,defect,minor,Release 5.40,all
95,JMicron 4 device support (0x152d:0x0551),Christian Franke,enhancement,minor,Release 5.40,all
101,os_netbsd.cpp: Migrate to new dev_interface,Christian Franke,enhancement,minor,Release 6.6,all
106,Support ATA Device Statistics,Christian Franke,enhancement,minor,Release 5.42,smartctl
108,Option to write a smartd.conf file,Christian Franke,enhancement,minor,Release 5.41,smartctl
109,Print additional attribute flags,Christian Franke,enhancement,minor,Release 5.41,smartctl
111,"Lifetime temperatures are actually ones from last powerup, SAMSUNG HD502HI",Christian Franke,defect,minor,Release 5.40,smartctl
114,Script Example3 uses wall command incorrectly,Christian Franke,defect,minor,Release 5.40,smartd
115,USB ID detection on Windows is slow,Christian Franke,defect,minor,Release 5.41,all
116,DEVICESCAN does not find USB devices on Windows,Christian Franke,enhancement,minor,Release 5.41,smartd
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,minor,Release 7.0,all
118,Store reserved attribute byte in smartd state file,Christian Franke,enhancement,minor,Release 5.41,smartd
122,"""make install"" overwrites existing smartd.conf without warning or backup",Christian Franke,defect,minor,Release 5.41,all
127,update-smart-drivedb script haven't native FreeBSD's download program,Christian Franke,enhancement,minor,Release 5.41,drivedb
130,Add support for Samsung Story Station 3.0 2TB Drive,Christian Franke,enhancement,minor,Release 5.41,drivedb
131,Recognize Seagate FreeAgent GoFlex USB interface (0bc2:5021),Christian Franke,enhancement,minor,Release 5.41,drivedb
132,Samsung G2 Portable works with -d usbjmicron,Christian Franke,enhancement,minor,Release 5.41,drivedb
136,USB Samsung S2 device type,Christian Franke,enhancement,minor,Release 5.41,drivedb
145,"smartctl -l scterc,70,70 with RAID5 on ICH10R Onboard Raid",Christian Franke,enhancement,minor,Release 5.41,all
146,smartctl does not work on arbitrary symlinks to devices,Christian Franke,enhancement,minor,Release 5.41,all
148,2TB of unreadable sectors o 750GB disk,Christian Franke,enhancement,minor,Release 5.41,smartd
150,Adding scterc set command to smartd,Christian Franke,enhancement,minor,Release 5.41,smartd
151,Report working USB bridge,manfred99,enhancement,minor,Release 5.41,drivedb
153,missing USB bridge for LaCie Drive,Christian Franke,enhancement,minor,Release 5.41,drivedb
156,drivedb - Kingston rebranded X25-V,Christian Franke,patch,minor,Release 5.41,drivedb
158,smartctl --attributes output should fit within 80 columns,Christian Franke,enhancement,minor,Release 5.41,smartctl
159,Support for Verbatim Pocket Hard Drive (4KiB LLS),Christian Franke,enhancement,minor,Release 5.41,drivedb
165,Cannot re-enable SMART on 3ware controller under Windows,Christian Franke,defect,minor,Release 5.41,all
166,Please always print sector sizes in smartctl -i output,Christian Franke,enhancement,minor,Release 5.41,smartctl
167,Resend warning email when a problem reappears,Christian Franke,enhancement,minor,Release 5.42,smartd
168,Intel 320 SSD series -- updated attribute names/support for new IDs,Christian Franke,enhancement,minor,Release 5.41,drivedb
170,Support for Intel 510 Series SSDs,Christian Franke,enhancement,minor,Release 5.41,drivedb
171,Kingston SSDNow V Series SSD attributes,Christian Franke,enhancement,minor,Release 5.41,drivedb
173,"Windows (Vista, 7, 2008) Shell Extensions - need grants escalation",Christian Franke,defect,minor,Release 5.42,all
175,Support for Areca drive data on Win7,Christian Franke,enhancement,minor,Release 5.43,all
178,--scan missing(forget) an usb-drive in his output,Christian Franke,defect,minor,Release 5.42,all
180,Implement smartd --savestates and --attributelog for SCSI,Alex Samorukov,enhancement,minor,Release 6.1,smartd
182,Rework messages about unsupported features,Christian Franke,task,minor,Release 6.0,smartctl
184,Support new ATA POWER MODE values,Christian Franke,enhancement,minor,Release 6.5,all
185,Include device identity in smartd warning emails,Christian Franke,enhancement,minor,Release 6.0,smartd
189,Whitelist non-MA07 firmware for Dell Seagate Barracuda ES.2 drives,Christian Franke,defect,minor,Release 5.42,drivedb
192,Add Crucial M4 SSD,Christian Franke,enhancement,minor,Release 5.42,drivedb
193,Oyen Digital MiniPro USB 3.0 enclosure requires '-d sat',Christian Franke,enhancement,minor,Release 5.42,drivedb
194,little tweaks to the systemd service file,Christian Franke,patch,minor,Release 5.43,smartd
195,New Seagate 2TB USB info,Christian Franke,enhancement,minor,Release 5.42,drivedb
201,os_freebsd.cpp: Have smartd prefer real device names over passN,somebody,enhancement,minor,Release 6.1,smartd
206,Toshiba  StorE HDD usb id,Christian Franke,enhancement,minor,Release 5.43,drivedb
207,predicted time of extended self-test appears to be capped at 255 minutes,Christian Franke,enhancement,minor,Release 5.43,smartctl
211,"Add ""Buffalo MiniStation Stealth"" drive support",Christian Franke,enhancement,minor,Release 5.43,drivedb
212,Report working USB bridge [0x0471:0x2021 (0x103)],Christian Franke,enhancement,minor,Release 5.43,drivedb
221,write cache reordering,Alex Samorukov,enhancement,minor,Release 6.2,all
222,scterc set for megaraid,somebody,task,minor,Release 6.1,all
223,Seagate USB bridge 0bc2:3332,Christian Franke,enhancement,minor,Release 5.43,drivedb
225,[bug] Bitwise OR should be bitwise AND,Doug Gilbert,patch,minor,Release 5.43,all
227,Intel 330 Support,Christian Franke,enhancement,minor,Release 5.43,drivedb
231,Imation Odyssey external USB dock,Christian Franke,enhancement,minor,Release 6.0,drivedb
232,Unknown USB bridge [0x3538:0x0902 (0x000)] works with -d sat,Christian Franke,enhancement,minor,Release 6.0,drivedb
235,Unknown USB bridge for Seagate Backup Plus,Christian Franke,enhancement,minor,Release 6.0,drivedb
249,smartd: health check failed if SCSI drive is performing test,somebody,defect,minor,,all
250,implement -g/-s wcache and lookahead for the SCSI drvies,somebody,enhancement,minor,Release 6.1,all
252,add disks on megaraid sas controller to DEVICESCAN,Alex Samorukov,enhancement,minor,,all
256,Windows Event log missing log source,somebody,enhancement,minor,Release 6.1,smartd
266,Warnings os_darwin.cpp: -Wself-assign,Christian Franke,patch,minor,Release 6.2,smartd
280,Unknown USB bridge [0x04c5:0x201d (0x001)] works with -d sat,somebody,enhancement,minor,Release 6.2,drivedb
291,Temparature printout broken on tempminmax device once drive has been below 0C,Christian Franke,enhancement,minor,Release 6.3,all
295,new usb vendor/product id (works) Unknown USB bridge [0x13fd:0x1640 (0x864)],Christian Franke,enhancement,minor,Release 6.3,drivedb
297,Device data for Plextor M5S 128G SSD,Christian Franke,enhancement,minor,Release 6.3,drivedb
298,[patch] Fix for Seagate drives in drivedb.h,Christian Franke,defect,minor,Release 6.3,drivedb
304,Add a memory device reference in drivedb,Christian Franke,enhancement,minor,Release 6.3,drivedb
306,Please add Crucial M4 *SSD1 drives,Christian Franke,enhancement,minor,Release 6.3,drivedb
308,intel 530 ssd db entry,Christian Franke,enhancement,minor,Release 6.3,drivedb
311,Wiki FAQ page still points to old repository browser for drive.h,Christian Franke,defect,minor,,wiki
316,improvements for the systemd service file,Christian Franke,enhancement,minor,Release 6.3,smartd
329,Add Sandisk X210 MLC SSD reference in the drivedb,Alex Samorukov,enhancement,minor,Release 6.4,drivedb
331,Unknown USB bridge [0x1058:0x10b8 (0x1007)] works with -d sat,Christian Franke,enhancement,minor,Release 6.3,drivedb
338,JMicron 152d:0539 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 6.3,drivedb
343,Read Defect Data commands for SSD,Doug Gilbert,enhancement,minor,Release 6.4,all
346,"Implement ""-l devstat"" using smartlog if gplog failed",Alex Samorukov,task,minor,Release 6.4,smartctl
348,Add support for Transcend SSD TS256GSSD340,Christian Franke,enhancement,minor,Release 6.4,drivedb
349,Add SanDisk X300s and Apacer 4GB SLC  to the drivedb,Alex Samorukov,enhancement,minor,Release 6.4,drivedb
463,Add SanDisk X300s 512Gb to the drivedb,Alex Samorukov,enhancement,minor,,drivedb
465,Read default SMART attribute settings from drivedb.h,Christian Franke,enhancement,minor,Release 6.5,all
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,patch,minor,Release 6.4,drivedb
504,MediaSonic ProBox 4-Bay Enclosure (HF2-SU3S2) unrecognized,Christian Franke,enhancement,minor,Release 6.4,drivedb
508,JMicron 152d:3562 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 6.4,drivedb
544,Add support for Sandisk Extreme Pro SSDs,Christian Franke,enhancement,minor,Release 6.4,drivedb
546,JMicron JMS566 bridge,Christian Franke,patch,minor,Release 6.4,drivedb
548,smartctl mistakenly reports error where none is...,Christian Franke,defect,minor,Release 6.5,smartctl
549,drivedb: Samsung D3 Station 4TB,Christian Franke,enhancement,minor,Release 6.4,drivedb
550,USB bridge 0x152d:0x2590 (0x8105),Christian Franke,enhancement,minor,Release 6.4,drivedb
551,Seagate Vendor Specific Smart Attribute 188,Christian Franke,enhancement,minor,Release 6.5,drivedb
555,Add osx installer and package to the SF downloads,Alex Samorukov,enhancement,minor,Release 6.5,all
594,"add supported device Mediasonic PROBOX K32-SU3 USB3 3.5"" enclosure",Christian Franke,enhancement,minor,Release 6.5,drivedb
595,Add support for TS256GSSD370S,Christian Franke,enhancement,minor,Release 6.5,drivedb
597,Add Crucial BX100 to the database,Christian Franke,patch,minor,Release 6.5,drivedb
602,Add support for Trascend SSD420,Christian Franke,enhancement,minor,Release 6.5,drivedb
605,many places in source code are pointing to the smartmontools.sourceforge.net url,,defect,minor,Release 6.5,all
607,JMicron 0x152d:0x0565 (0x9114) needs -d sat,Christian Franke,enhancement,minor,Release 6.5,drivedb
612,"WD My Passport drive returning ""Invalid ATA output register values""",Christian Franke,defect,minor,Release 6.5,all
624,Unknown USB bridge [0x059f:0x106f (0x001)],Christian Franke,enhancement,minor,Release 6.5,drivedb
627,Seagate USB bridge 0x0bc2:0x2322 - Seagate Expansion Portable,Christian Franke,enhancement,minor,Release 6.5,drivedb
628,[RFE] Warns that some Corsair Force LS 60/120 GB SSD needs a firmware update,Christian Franke,enhancement,minor,Release 6.5,drivedb
631,Drive WDC WD4003FZEX needs to be added to smart database,,enhancement,minor,Release 6.5,drivedb
632,Not in smartctl database SAMSUNG-MZ7LN512HCHP,,enhancement,minor,Release 6.5,drivedb
636,Add SAMSUNG MZ7LN128HCHP-00000,,enhancement,minor,Release 6.5,drivedb
637,smartctl and smartd should not issue SCT commands if drive is locked,Christian Franke,defect,minor,Release 6.5,all
638,ADATA SP550 240 GB SSD not in database,,enhancement,minor,Release 6.5,drivedb
640,Analyze errors from llvm scan-build,Christian Franke,defect,minor,Release 6.5,all
643,New Crucial BX200 SMART attributes for MU02,,enhancement,minor,Release 6.5,drivedb
644,Missing SMART attributes for Crucial MX200,Christian Franke,enhancement,minor,Release 6.5,drivedb
655,drivedb entry for APPLE SSD TS064E,,enhancement,minor,Release 6.5,drivedb
656,manpage improvements from Debian package,Christian Franke,defect,minor,Release 6.6,all
659,"""update-smart-drivedb"" uses old sourceforge HTTP link",Christian Franke,defect,minor,Release 6.5,drivedb
660,Add to database - OWC Aura Pro,,enhancement,minor,Release 6.5,drivedb
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,minor,Release 6.5,drivedb
663,Some of the Kingston SSD drives based on the phison chipset are wrongly added as Sandforce chipset,,defect,minor,,drivedb
667,Add OCZ VeloDrive R,,enhancement,minor,Release 6.5,drivedb
668,Add new Apple SSD to drive database,,enhancement,minor,Release 6.5,drivedb
672,SG9XCS2D50GE01 missing from SmartDB,,enhancement,minor,Release 6.5,drivedb
674,Add to database - SanDisk-SDSSDA240G (SanDisk SSD PLUS),,enhancement,minor,Release 6.5,drivedb
677,Windows sometimes spins up a disk even when “-n standby” is used,Christian Franke,enhancement,minor,Release 6.5,all
678,Seagate ST8000NM0075 is not working correctly with smartctl/smartd,,defect,minor,Release 6.5,all
679,Add to smartmontools-database SAMSUNG-MZ7PC128HAFU-000L1,,enhancement,minor,Release 6.5,drivedb
681,NEW DRIVE: Samsung SSD SM863 (MZ-7KM<Capacity>Z),,enhancement,minor,Release 6.5,drivedb
682,Documentation wikipage link wrong,Christian Franke,defect,minor,,wiki
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,patch,minor,Release 6.5,drivedb
686,WD My Passport Edge for Mac (1058:07ae),Christian Franke,enhancement,minor,Release 6.5,drivedb
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,minor,Release 6.6,all
696,Database: add WD My Passport Ultra (-d sat),Christian Franke,enhancement,minor,Release 6.6,drivedb
697,"Optionally use exit status != 2 for ""-n standby"" condition",Christian Franke,enhancement,minor,Release 6.6,smartctl
699,Model Num: HFS256G32MND-3210A,,enhancement,minor,Release 6.6,drivedb
700,Add support for new USB Seagate drive [0x0bc2:0xab34],Christian Franke,enhancement,minor,Release 6.6,drivedb
704,SAMSUNG MZHPV512HDGL-00000 not in Current DataBase,Christian Franke,enhancement,minor,Release 6.6,drivedb
705,Support for Hardware raid using JMB39X,Christian Franke,enhancement,minor,Release 7.1,all
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,minor,Release 6.6,drivedb
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,minor,Release 6.6,drivedb
709,Dead links on wiki: should be http://www.netpower.fr/smartmontools-win not http://www.netpower.fr/smartmontools,Christian Franke,patch,minor,,wiki
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,minor,Release 6.6,drivedb
712,Not in smartctl database: SanDisk Z400s (SanDisk SD8SFAT128G1122),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
713,Add Innodisk Mini PCIeDOM 1ME3 to the drive database,Christian Franke,enhancement,minor,Release 6.6,drivedb
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,minor,Release 6.6,drivedb
715,SanDisk X400 SSD,Christian Franke,enhancement,minor,Release 6.6,drivedb
716,HDWE160,Christian Franke,enhancement,minor,Release 6.6,drivedb
717,New drive: Seagate ST10000NM0016,Christian Franke,enhancement,minor,Release 6.6,drivedb
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,minor,Release 6.6,drivedb
720,Recognize Seagate FreeAgent GoFlex USB 3.0 interface (0bc2:5030),Christian Franke,enhancement,minor,Release 6.6,drivedb
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,minor,Release 6.6,drivedb
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,patch,minor,Release 6.6,drivedb
723,Control ATA drive write cache through SCT Feature control,Christian Franke,patch,minor,Release 6.6,smartctl
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,minor,Release 6.6,drivedb
726,"Add persistent option "",p"" to wcreorder,on|off",Christian Franke,patch,minor,Release 6.6,smartctl
728,os_netbsd.cpp: Add NVMe support for NetBSD,Christian Franke,enhancement,minor,Release 6.6,all
730,Added an option for IntelliProp RAID controllers for choosing the drive to send some ATA commands to.,Christian Franke,enhancement,minor,Release 6.6,all
731,Send warning mails via PowerShell script under MS-Windows,Christian Franke,enhancement,minor,Release 6.6,smartd
732,Add Toshiba MG04ACA* to drivedb,Christian Franke,enhancement,minor,Release 6.6,drivedb
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,Release 7.3,all
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,minor,Release 6.6,drivedb
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,minor,Release 6.6,drivedb
739,Adding Buffalo MiniStation Extreme 1TB,Christian Franke,enhancement,minor,Release 6.6,drivedb
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,minor,Release 7.0,drivedb
742,Unknown Attributes on WD1004FBYZ,Christian Franke,enhancement,minor,Release 6.6,drivedb
744,New variant of Sandisk Ultra II,Christian Franke,enhancement,minor,Release 6.6,drivedb
745,Add Samsung PM871a,Christian Franke,enhancement,minor,Release 6.6,drivedb
747,SanDisk SD7SN6S-512G-1006,Christian Franke,enhancement,minor,Release 6.6,drivedb
750,New SSD drive for database: Intel SSD DC S3520 Series 240GB,Christian Franke,enhancement,minor,Release 6.6,drivedb
754,Add drive to database - Samsung MZNLF128HCHP,Christian Franke,enhancement,minor,Release 6.6,drivedb
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,minor,Release 7.0,drivedb
758,Hitachi HCS5C1010CLA382,,enhancement,minor,Release 6.6,drivedb
759,Transcend MSA630,,enhancement,minor,Release 6.6,drivedb
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,minor,Release 6.6,drivedb
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,minor,Release 6.6,drivedb
763,New drive signature for Crucial MX300,Christian Franke,enhancement,minor,Release 6.6,drivedb
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,minor,Release 6.6,drivedb
767,Please add WD Blue PC SSD to the DB,,enhancement,minor,Release 6.6,drivedb
772,WD My Passport X not in drivedb,Christian Franke,enhancement,minor,Release 6.6,drivedb
773,WD Elements / My Passport 0x1058:0x25a1 (0x1005) needs -d sat,Christian Franke,enhancement,minor,Release 6.6,drivedb
775,Unsupported SSD - SAMSUNG MZ7LN512HMJP-00000,Christian Franke,enhancement,minor,Release 6.6,drivedb
778,Seagate-ST8000VN0002-1Z8112,,enhancement,minor,Release 6.6,drivedb
782,Support sg_io_v4 on /dev/bsg/*,Alex Samorukov,enhancement,minor,Release 6.6,all
783,Micron 1100 SATA SSD,Christian Franke,enhancement,minor,Release 6.6,drivedb
784,WD MyBook 4TB: WDC WD40EZRZ-00WN9B0,Christian Franke,enhancement,minor,Release 6.6,drivedb
785,New WDC Red Pro drives: WDC WD6002FFWX,Christian Franke,enhancement,minor,Release 6.6,drivedb
786,new usb bridges 0x0bc2:0x3322 (0x100) and 0x0bc2:0xab38 (0x100),Christian Franke,enhancement,minor,Release 6.6,drivedb
787,Transcend TS1TMTS800 not in database,,enhancement,minor,Release 6.6,drivedb
789,Seagate ST1000DX002 not in database,,enhancement,minor,Release 6.6,drivedb
790,drivedb.h: TOSHIBA THNSFJ256GDNU A,,enhancement,minor,Release 6.6,drivedb
794,New Drive Model: LITEON_LMH-256V2M-11_MSATA_256GB,,enhancement,minor,Release 6.6,drivedb
796,Disk not in Database: ST5000LM000,,enhancement,minor,Release 6.6,drivedb
797,MKNSSDRE256GB Mushkin SSD drive not in the database,,enhancement,minor,Release 6.6,drivedb
798,not in database SAMSUNG-SSD-PM871-2.5 7mm-256GB,Alex Samorukov,enhancement,minor,Release 6.6,drivedb
799,not in database SanDisk-SD8SNAT128G1002,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,minor,Release 7.0,drivedb
802,DB entry for SMART Modular Technologies mSATA XL+ SLC SSDs (SH9MST6D16GJSI01),Christian Franke,patch,minor,Release 6.6,drivedb
803,Intel SSDSC2KW120H6X1,,enhancement,minor,Release 6.6,drivedb
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,minor,Release 7.0,drivedb
806,Samsung Evo 850 / Seagate-Firecuda-ST2000DC002,,enhancement,minor,Release 6.6,drivedb
807,Not in smartctl database: Seagate 5900 Surveillance HDD [ST2000VX003].,,enhancement,minor,Release 6.6,drivedb
808,Add HFS250G32TND-N1A2A to database,,enhancement,minor,Release 6.6,drivedb
810,Crucial CT128M550SSD4,Christian Franke,enhancement,minor,Release 6.6,drivedb
815,Add options '-g/s dsn' to set/get DSN feature.,Christian Franke,patch,minor,Release 6.6,all
816,ST4000LM024: Runtime_Bad_Block should be SATA_Downshift_Error_Count,,enhancement,minor,Release 6.6,drivedb
817,Smard : Failed to read Temperature,Christian Franke,defect,minor,Release 6.6,smartd
818,Add ADATA SX930 to database,Christian Franke,enhancement,minor,Release 7.0,drivedb
821,Transcend TS480GSSD220S Not in smartctl database,,enhancement,minor,Release 6.6,drivedb
822,The -q noserial option doesnt sanitise SAS address in some places,Christian Franke,defect,minor,Release 6.6,smartctl
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,minor,Release 7.0,drivedb
824,New SSD for database: INTEL SSDSC2BA200G4R,,enhancement,minor,Release 6.6,drivedb
825,Seagate ST1000LX015-1U7172,,enhancement,minor,Release 6.6,drivedb
827,"USB bridge ""0x1f75:0x0888 (0x036)"" not recognised",Christian Franke,enhancement,minor,Release 6.6,drivedb
830,Patriot Blaze,Christian Franke,enhancement,minor,Release 7.1,drivedb
831,FoxLine flssd240x4se is not in database,,enhancement,minor,Release 6.6,drivedb
833,USB bridge 0x1058:0x259f not recognized with latest r4418 build,Christian Franke,enhancement,minor,Release 6.6,drivedb
834,Fix OS/2 support in the smartmontools,,defect,minor,Release 6.6,all
835,USB bridge 0x1058:0x1230 not recognized with latest r4420 build,Christian Franke,enhancement,minor,Release 6.6,drivedb
838,Add GOODRAM CX200,,enhancement,minor,Release 6.6,drivedb
840,WD easystore (1058:25fa),Christian Franke,enhancement,minor,Release 6.6,drivedb
841,Add JMS578,,enhancement,minor,Release 6.6,drivedb
842,Device not in database: HFS128G32MND-2200A,,enhancement,minor,Release 6.6,drivedb
843,Upgrade trac to the v 1.2,samm,task,minor,,wiki
844,Crucial M4-CT032M4SSD3,,enhancement,minor,Release 6.6,drivedb
846,DB entry for WDC Sata products,,patch,minor,Release 6.6,drivedb
847,Please add TS256GMTS400 to drive database,,enhancement,minor,Release 6.6,drivedb
848,KINGSTON SUV400S,,enhancement,minor,Release 7.1,drivedb
852,"ORICO USB3.0 2.5"" External HDD Enclosure (2588US3) works (0x0080:0xa001)",Christian Franke,enhancement,minor,Release 7.1,drivedb
853,Missing device: Supermicro SSD-DM032-PHI,,enhancement,minor,Release 6.6,drivedb
