﻿id,Summary,Owner,Type,Priority,Component,Version
728,os_netbsd.cpp: Add NVMe support for NetBSD,Christian Franke,enhancement,minor,all,
730,Added an option for IntelliProp RAID controllers for choosing the drive to send some ATA commands to.,Christian Franke,enhancement,minor,all,6.5
731,Send warning mails via PowerShell script under MS-Windows,Christian Franke,enhancement,minor,smartd,6.5
732,Add Toshiba MG04ACA* to drivedb,Christian Franke,enhancement,minor,drivedb,6.5
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,minor,drivedb,6.5
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,minor,drivedb,6.5
739,Adding Buffalo MiniStation Extreme 1TB,Christian Franke,enhancement,minor,drivedb,6.5
742,Unknown Attributes on WD1004FBYZ,Christian Franke,enhancement,minor,drivedb,5.43
744,New variant of Sandisk Ultra II,Christian Franke,enhancement,minor,drivedb,6.5
745,Add Samsung PM871a,Christian Franke,enhancement,minor,drivedb,6.5
747,SanDisk SD7SN6S-512G-1006,Christian Franke,enhancement,minor,drivedb,6.5
750,New SSD drive for database: Intel SSD DC S3520 Series 240GB,Christian Franke,enhancement,minor,drivedb,6.4
751,update-smart-drivedb should authenticate the downloaded file,Christian Franke,enhancement,major,drivedb,6.5
754,Add drive to database - Samsung MZNLF128HCHP,Christian Franke,enhancement,minor,drivedb,6.5
763,New drive signature for Crucial MX300,Christian Franke,enhancement,minor,drivedb,6.4
772,WD My Passport X not in drivedb,Christian Franke,enhancement,minor,drivedb,6.5
773,WD Elements / My Passport 0x1058:0x25a1 (0x1005) needs -d sat,Christian Franke,enhancement,minor,drivedb,6.5
775,Unsupported SSD - SAMSUNG MZ7LN512HMJP-00000,Christian Franke,enhancement,minor,drivedb,6.2
783,Micron 1100 SATA SSD,Christian Franke,enhancement,minor,drivedb,6.5
784,WD MyBook 4TB: WDC WD40EZRZ-00WN9B0,Christian Franke,enhancement,minor,drivedb,6.5
785,New WDC Red Pro drives: WDC WD6002FFWX,Christian Franke,enhancement,minor,drivedb,6.5
786,new usb bridges 0x0bc2:0x3322 (0x100) and 0x0bc2:0xab38 (0x100),Christian Franke,enhancement,minor,drivedb,6.5
802,DB entry for SMART Modular Technologies mSATA XL+ SLC SSDs (SH9MST6D16GJSI01),Christian Franke,patch,minor,drivedb,6.5
804,CSMI ports != 0 no longer accessible after an update of IRST driver to 15.2,Christian Franke,defect,major,all,6.5
810,Crucial CT128M550SSD4,Christian Franke,enhancement,minor,drivedb,6.5
815,Add options '-g/s dsn' to set/get DSN feature.,Christian Franke,patch,minor,all,6.5
817,Smard : Failed to read Temperature,Christian Franke,defect,minor,smartd,6.5
822,The -q noserial option doesnt sanitise SAS address in some places,Christian Franke,defect,minor,smartctl,6.5
827,"USB bridge ""0x1f75:0x0888 (0x036)"" not recognised",Christian Franke,enhancement,minor,drivedb,6.5
833,USB bridge 0x1058:0x259f not recognized with latest r4418 build,Christian Franke,enhancement,minor,drivedb,6.5
835,USB bridge 0x1058:0x1230 not recognized with latest r4420 build,Christian Franke,enhancement,minor,drivedb,6.5
840,WD easystore (1058:25fa),Christian Franke,enhancement,minor,drivedb,6.5
857,"WD easystore 8TB (1058:25fb, WDC WD80EFAX-68LHPN0)",Christian Franke,enhancement,minor,drivedb,6.5
860,Missing USB-bridge in database (0x152d:0x8561),Christian Franke,enhancement,minor,drivedb,6.5
875,New USB enclosure Maxtor M3 Portable 4TB,Christian Franke,enhancement,minor,drivedb,6.5
895,add to drivedb: SAMSUNG MZNLN256HMHQ-000H1,Christian Franke,enhancement,minor,drivedb,6.5
909,Print ATA Pending Defects Log,Christian Franke,enhancement,minor,smartctl,6.5
915,"Clang generates warnings on compilation ""taking address of packed member"" on the atacmds.cpp",Christian Franke,defect,minor,all,6.5
782,Support sg_io_v4 on /dev/bsg/*,Alex Samorukov,enhancement,minor,all,6.5
798,not in database SAMSUNG-SSD-PM871-2.5 7mm-256GB,Alex Samorukov,enhancement,minor,drivedb,6.5
889,Patch for syntax error in drivedb.h revision 4474,Alex Samorukov,patch,major,drivedb,6.5
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,minor,all,
699,Model Num: HFS256G32MND-3210A,,enhancement,minor,drivedb,6.5
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,minor,drivedb,6.2
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,minor,drivedb,
724,SK hynix SC210 mSATA 256GB,,enhancement,minor,drivedb,6.5
733,New drive for the database: Sandisk SDLF1DAR-480G-1JA1 (CloudSpeed Gen. II Eco SSD),,enhancement,minor,drivedb,6.5
746,Invalid SMART STATUS output values on FreeNAS,,defect,major,all,6.5
758,Hitachi HCS5C1010CLA382,,enhancement,minor,drivedb,6.5
759,Transcend MSA630,,enhancement,minor,drivedb,6.5
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,minor,drivedb,6.5
761,Transcend MSA630: Vendor Specific SMART Attributes,,enhancement,minor,drivedb,6.5
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,minor,drivedb,6.5
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,minor,drivedb,6.5
767,Please add WD Blue PC SSD to the DB,,enhancement,minor,drivedb,6.5
771,WDC WDS250G1B0A-00H9H0,,enhancement,minor,drivedb,6.5
778,Seagate-ST8000VN0002-1Z8112,,enhancement,minor,drivedb,6.5
779,SMART attribute 22 in WD RED drives,,enhancement,minor,drivedb,6.5
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,blocker,all,6.5
787,Transcend TS1TMTS800 not in database,,enhancement,minor,drivedb,6.5
789,Seagate ST1000DX002 not in database,,enhancement,minor,drivedb,5.41
790,drivedb.h: TOSHIBA THNSFJ256GDNU A,,enhancement,minor,drivedb,6.5
791,Crucial-CT2050MX300SSD1,,enhancement,minor,drivedb,6.5
792,SK hynix SC 308 - add to database,,enhancement,minor,drivedb,6.5
794,New Drive Model: LITEON_LMH-256V2M-11_MSATA_256GB,,enhancement,minor,drivedb,
796,Disk not in Database: ST5000LM000,,enhancement,minor,drivedb,6.5
797,MKNSSDRE256GB Mushkin SSD drive not in the database,,enhancement,minor,drivedb,6.5
803,Intel SSDSC2KW120H6X1,,enhancement,minor,drivedb,6.5
806,Samsung Evo 850 / Seagate-Firecuda-ST2000DC002,,enhancement,minor,drivedb,6.5
807,Not in smartctl database: Seagate 5900 Surveillance HDD [ST2000VX003].,,enhancement,minor,drivedb,6.5
808,Add HFS250G32TND-N1A2A to database,,enhancement,minor,drivedb,6.5
809,Intel SSD 540 M2,,enhancement,minor,drivedb,6.5
812,Crucial MX300 SSD M.2 Support,,enhancement,minor,drivedb,6.5
814,Add ST3000DM008-2DM166 to database,,enhancement,minor,drivedb,6.5
816,ST4000LM024: Runtime_Bad_Block should be SATA_Downshift_Error_Count,,enhancement,minor,drivedb,6.5
821,Transcend TS480GSSD220S Not in smartctl database,,enhancement,minor,drivedb,6.5
824,New SSD for database: INTEL SSDSC2BA200G4R,,enhancement,minor,drivedb,6.5
825,Seagate ST1000LX015-1U7172,,enhancement,minor,drivedb,6.5
831,FoxLine flssd240x4se is not in database,,enhancement,minor,drivedb,6.5
834,Fix OS/2 support in the smartmontools,,defect,minor,all,6.5
837,Not in database: INTEL SSDSC2KW240H6,,enhancement,minor,drivedb,5.41
838,Add GOODRAM CX200,,enhancement,minor,drivedb,
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,patch,minor,drivedb,6.5
841,Add JMS578,,enhancement,minor,drivedb,6.5
842,Device not in database: HFS128G32MND-2200A,,enhancement,minor,drivedb,6.5
844,Crucial M4-CT032M4SSD3,,enhancement,minor,drivedb,6.4
845,please add WD Blue SSD,,enhancement,minor,drivedb,6.5
846,DB entry for WDC Sata products,,patch,minor,drivedb,6.5
847,Please add TS256GMTS400 to drive database,,enhancement,minor,drivedb,6.5
851,New SSD drive for database: 240Gb SSD Micron 5100 Max,,enhancement,minor,drivedb,6.5
853,Missing device: Supermicro SSD-DM032-PHI,,enhancement,minor,drivedb,6.5
855,USB Bridge 0x3538:0x0064  works with -d usbsunplus,,enhancement,minor,drivedb,6.5
858,Add Drive to Database - Hitachi HDS723030BLE640,,enhancement,minor,drivedb,6.5
861,"Requesting Addition of Micron 5100 ECO, PRO, and MAX Models to drivedb.h",,enhancement,minor,drivedb,6.5
862,Seagate ST4000NM0085 not in database,,enhancement,minor,drivedb,6.5
863,smartctl-Crucial-Crucial_CT1050MX300SSD1.txt,,enhancement,minor,drivedb,6.5
864,Missing from DB - Seagate ST6000NM0004-1FT17Z,,enhancement,minor,drivedb,6.5
865,Missing from DB - Seagate ST8000NM0045-1RL112,,enhancement,minor,drivedb,6.5
866,Missing from DB - Samsung SSD 845DC EVO 960GB,,enhancement,minor,drivedb,6.5
869,Transcend TS120GMTS420,,enhancement,minor,drivedb,6.5
872,TOSHIBA MG04ACA400EY,,enhancement,minor,drivedb,6.5
873,SAMSUNG-MZ7LN512HMJP-00000,,enhancement,minor,drivedb,6.5
874,"SK hynix SC210, SC300, SC308, SC313 HFS256G32TNF-N3A0A",,patch,minor,drivedb,6.5
876,New drive Seagate BarraCuda ST4000LM024,,enhancement,minor,drivedb,6.5
879,Add TS128GSSD230S,,enhancement,minor,drivedb,6.5
880,Add ST1000DM010,,enhancement,minor,drivedb,6.5
881,Addition to DB: Toshiba HDWD120,,enhancement,minor,drivedb,6.4
882,Please add ST2000LM015-2E8174 to the Database,,enhancement,minor,drivedb,6.5
883,Please add Hitachi HTS721075A9E630 to the Database,,enhancement,minor,drivedb,6.5
884,Please add Toshiba MQ03ABB300 to the Database,,enhancement,minor,drivedb,6.5
885,Please add Hitachi HDS724040ALE640 to the Database,,enhancement,minor,drivedb,6.5
886,Please add Toshiba MK8034GSX to the Database,,enhancement,minor,drivedb,6.5
887,Please add Toshiba MK1032GSX to the Database,,enhancement,minor,drivedb,6.5
890,new drive PNY cs1311,,enhancement,minor,drivedb,6.5
891,Patch to support more LaCie and Freecom devices,,patch,minor,drivedb,6.5
892,Please add HGST HUS722T2TALA604 (Ultrastar 7K2) to the Database,,enhancement,minor,drivedb,6.5
893,Please add support for Corsair Voyager GTX (partial patch included),,enhancement,minor,drivedb,6.5
897,"add to drivedb: SAMSUNG SSD PM830 2.5"" 7mm 128GB",,enhancement,minor,drivedb,6.5
899,add to drivedb: WDC WD80EFAX-68LHPN0,,enhancement,minor,drivedb,6.5
901,add to drivedb: TOSHIBA MQ03UBB200,,enhancement,minor,drivedb,6.5
905,smartctl does not find MKNSSDTR500GB,,enhancement,minor,drivedb,6.5
907,Add to database: WDC Gold 4TB,,enhancement,minor,drivedb,6.5
908,Add to database: WDC Black 4TB 2.5'',,enhancement,minor,drivedb,6.5
910,ST3160316AS not is not in the database,,enhancement,minor,drivedb,6.5
911,StorFly VSFCS2CC060G-100 SSD not in the database,,defect,minor,drivedb,6.5
913,ST4000NM0035-1V4 drive is not in the smartmontool database,,enhancement,minor,drivedb,6.2
917,20s timeout is too short for large JBODs,,patch,minor,all,6.5
960,add WD My Passport 25E2 WDC WD40NMZW-11GX6S1,,enhancement,minor,drivedb,6.6
1015,smartd double monitors devices when using symlinks to devices,,enhancement,minor,smartd,6.5
1065,Crucial CT525MX300SSD1,,enhancement,minor,drivedb,6.6
1084,Smart details of Micron_1100_MTFDDAK256TBN,,enhancement,minor,drivedb,6.6
1110,SSD not in database: TOSHIBA THNSNJ128GCSU,,enhancement,minor,drivedb,6.6
1161,/dev/sda: Unknown USB bridge [0x152d:0x0578 (0x3101)],,enhancement,minor,drivedb,
1163,Transcend MTS800 (TS256GMTS800),,enhancement,minor,drivedb,
1488,JMicron 152d:0578 USB 3.0 Bridge needs -d sat,,enhancement,minor,drivedb,6.6
1661,SK hynix SC308 SATA 256GB - not in database,,enhancement,minor,drivedb,
