﻿id,Summary,Owner,Type,Status,Priority,Component
866,Missing from DB - Samsung SSD 845DC EVO 960GB,,enhancement,closed,minor,drivedb
869,Transcend TS120GMTS420,,enhancement,closed,minor,drivedb
872,TOSHIBA MG04ACA400EY,,enhancement,closed,minor,drivedb
873,SAMSUNG-MZ7LN512HMJP-00000,,enhancement,closed,minor,drivedb
874,"SK hynix SC210, SC300, SC308, SC313 HFS256G32TNF-N3A0A",,patch,closed,minor,drivedb
876,New drive Seagate BarraCuda ST4000LM024,,enhancement,closed,minor,drivedb
879,Add TS128GSSD230S,,enhancement,closed,minor,drivedb
880,Add ST1000DM010,,enhancement,closed,minor,drivedb
881,Addition to DB: Toshiba HDWD120,,enhancement,closed,minor,drivedb
882,Please add ST2000LM015-2E8174 to the Database,,enhancement,closed,minor,drivedb
883,Please add Hitachi HTS721075A9E630 to the Database,,enhancement,closed,minor,drivedb
884,Please add Toshiba MQ03ABB300 to the Database,,enhancement,closed,minor,drivedb
885,Please add Hitachi HDS724040ALE640 to the Database,,enhancement,closed,minor,drivedb
886,Please add Toshiba MK8034GSX to the Database,,enhancement,closed,minor,drivedb
887,Please add Toshiba MK1032GSX to the Database,,enhancement,closed,minor,drivedb
890,new drive PNY cs1311,,enhancement,closed,minor,drivedb
891,Patch to support more LaCie and Freecom devices,,patch,closed,minor,drivedb
892,Please add HGST HUS722T2TALA604 (Ultrastar 7K2) to the Database,,enhancement,closed,minor,drivedb
893,Please add support for Corsair Voyager GTX (partial patch included),,enhancement,closed,minor,drivedb
897,"add to drivedb: SAMSUNG SSD PM830 2.5"" 7mm 128GB",,enhancement,closed,minor,drivedb
899,add to drivedb: WDC WD80EFAX-68LHPN0,,enhancement,closed,minor,drivedb
901,add to drivedb: TOSHIBA MQ03UBB200,,enhancement,closed,minor,drivedb
905,smartctl does not find MKNSSDTR500GB,,enhancement,closed,minor,drivedb
907,Add to database: WDC Gold 4TB,,enhancement,closed,minor,drivedb
908,Add to database: WDC Black 4TB 2.5'',,enhancement,closed,minor,drivedb
910,ST3160316AS not is not in the database,,enhancement,closed,minor,drivedb
911,StorFly VSFCS2CC060G-100 SSD not in the database,,defect,closed,minor,drivedb
913,ST4000NM0035-1V4 drive is not in the smartmontool database,,enhancement,closed,minor,drivedb
917,20s timeout is too short for large JBODs,,patch,closed,minor,all
960,add WD My Passport 25E2 WDC WD40NMZW-11GX6S1,,enhancement,closed,minor,drivedb
1015,smartd double monitors devices when using symlinks to devices,,enhancement,closed,minor,smartd
1065,Crucial CT525MX300SSD1,,enhancement,closed,minor,drivedb
1084,Smart details of Micron_1100_MTFDDAK256TBN,,enhancement,closed,minor,drivedb
1110,SSD not in database: TOSHIBA THNSNJ128GCSU,,enhancement,closed,minor,drivedb
1161,/dev/sda: Unknown USB bridge [0x152d:0x0578 (0x3101)],,enhancement,closed,minor,drivedb
1163,Transcend MTS800 (TS256GMTS800),,enhancement,closed,minor,drivedb
1488,JMicron 152d:0578 USB 3.0 Bridge needs -d sat,,enhancement,closed,minor,drivedb
1661,SK hynix SC308 SATA 256GB - not in database,,enhancement,closed,minor,drivedb
