﻿id,Summary,Owner,Type,Priority,Component,Version
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,minor,smartctl,7.1
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,minor,smartctl,
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,minor,drivedb,
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,drivedb,7.1
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,major,drivedb,
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,all,
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,minor,smartctl,
1428,Patch to support more JMicron JMS576,Christian Franke,patch,minor,drivedb,7.2
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,minor,drivedb,
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,minor,drivedb,
1436,Always add timestamp to json,Christian Franke,enhancement,minor,smartctl,
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,minor,all,7.2
1441,smartctl exit status 4 if SAT layer ignores CK_COND,Christian Franke,defect,minor,smartctl,7.2
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,minor,drivedb,
1454,"Mail is only sent one recipient from the -m list, not counting plugins (smartd), the last one.",Christian Franke,defect,major,smartd,7.2
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,minor,drivedb,
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,minor,drivedb,7.2
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,minor,drivedb,
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,major,all,7.2
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,all,
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,minor,all,7.2
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,minor,drivedb,
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,minor,drivedb,
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,minor,drivedb,7.1
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,minor,drivedb,7.2
1509,MKNSSDS2500GB,Christian Franke,enhancement,minor,drivedb,
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,minor,drivedb,
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,minor,drivedb,
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,minor,drivedb,7.2
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,critical,smartd,
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,minor,all,7.2
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,minor,drivedb,7.2
1546,Possible buffer overflow in smartctl.cpp,Christian Franke,defect,major,smartctl,
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,minor,drivedb,
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,minor,drivedb,
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,minor,drivedb,
