﻿id,Summary,Owner,Type,Priority,Component,Version
1791,HITACHI-HUS724040ALE640 missing from smartd db,,enhancement,minor,drivedb,
1551,HGST HUS726T4TALA6L4,,enhancement,minor,drivedb,
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,,enhancement,minor,smartctl,
1746,Drive submission - SAMSUNG HD322GJ,,enhancement,minor,drivedb,
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),,patch,minor,drivedb,
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,,enhancement,minor,drivedb,
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,drivedb,6.6
1174,Database addition: KingSpec NT-512,,enhancement,minor,drivedb,
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,drivedb,6.5
60,DEVICESCAN and hotplug,somebody,enhancement,major,smartd,5.39.1
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,,enhancement,minor,smartd,
1801,DB entry for Swissbit X-86m.2 Series,,patch,minor,drivedb,
1800,DB entry for Swissbit X-78m.2 Series,,patch,minor,drivedb,
1324,Corsair Neutron GTX,,enhancement,minor,drivedb,7.1
1150,Change configure.ac and Makefile.am to support Automake 2.0,,defect,minor,all,
1715,Allow to ignore certain bits of NVMe Critical Warning byte,,enhancement,minor,smartd,7.2
1284,Allow smartd to monitor xselftest log,,enhancement,minor,smartd,
1223,Allow access of NVMe drives behind Intel RST drivers,,enhancement,minor,all,
1429,Advantech SQF-SM8V2-60G-BBZ,,enhancement,minor,drivedb,
1770,Addition to drivedb - Apacer 32GB MLC DOM,,enhancement,minor,drivedb,
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,drivedb,
1379,Add to drivedb: Novachips SCALAR-04T,,patch,minor,drivedb,7.1
1485,Add to drivedb: KINGSTON SA400S371920G,,enhancement,minor,drivedb,7.1
1781,Add swissbitX-78m2 to drivedb,,enhancement,minor,drivedb,
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),,enhancement,minor,drivedb,
1575,Add new drives to database: TOSHIBA HDWU120,,enhancement,minor,drivedb,7.3
1789,Add driver for CUBEX CS500 128GB,,enhancement,minor,drivedb,
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),,enhancement,minor,drivedb,
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,,enhancement,minor,drivedb,
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,drivedb,
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,drivedb,
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,drivedb,
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,drivedb,
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),,enhancement,minor,drivedb,
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,drivedb,
1684,Add Advantech SQFLASH  SSD to smart database,,enhancement,minor,drivedb,
1744,AMD R5SL512G,,enhancement,minor,drivedb,
904,ADATA SP580,,enhancement,minor,drivedb,6.5
