﻿id,Summary,Owner,Type,Priority,Milestone,Component
1491,Support for Kingston SSDNow S200 (KINGSTON SS200S330G),Christian Franke,enhancement,minor,Release 7.4,drivedb
1494,Device Model:     RX7 240G,Christian Franke,enhancement,minor,Release 7.4,drivedb
1495,One unusual line in the drivedb.h (Innodisk 1IE3/3IE3/3ME3/3IE4/3ME4 SSDs),Christian Franke,enhancement,minor,Release 7.4,drivedb
1532,Please add KingFast F Series to Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1536,Please add T-FORCE SSD to Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1556,Goodram IRP-SSDPR-S25C-02T is not in database.,Christian Franke,enhancement,minor,Release 7.4,drivedb
1559,Add to driverdb: Samsung PM897 SSD (MZ7L3480HBLT-00A07),Christian Franke,enhancement,minor,Release 7.4,drivedb
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1564,New device UMAX 2242 256GB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,minor,Release 7.4,drivedb
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1573,"Add new PNY USB Drive (PNY ELITE PSSD, 0x154b:0xf009)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1579,TS32GMSM360,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1588,add to drivedb: TSG64MTS400ISI,Christian Franke,enhancement,minor,Release 7.4,drivedb
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,minor,Release 7.4,drivedb
1594,Enhance LBA range for jmb39x and jms56x device types,Christian Franke,enhancement,minor,Release 7.4,all
1596,Add hard drive to drivedb: Mushkin MKNSSDTR128GB-3DL,Christian Franke,enhancement,minor,Release 7.4,drivedb
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,patch,minor,Release 7.4,drivedb
1599,Add SSSTC ER3-GD/CD  to  db,Christian Franke,enhancement,minor,Release 7.4,drivedb
1601,WDS400T1R0A-68A4W0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1603,"Intenso TOP 256GB (JAJS600M256C, J&A LEVEN JS600)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1610,"Add database entry for Crucial MX500 (CT4000MX500SSD1, FW M3CR044)",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1613,Add ADATA ED600 USB enclosure to drive database (0x125f:0xa76a),Christian Franke,enhancement,minor,Release 7.4,drivedb
1616,Add to driverdb: Samsung PM893 SSD (MZ7L3480HCHQ-00A07),Christian Franke,enhancement,minor,Release 7.4,drivedb
1618,"program smartctl is using a deprecated SCSI ioctl, please convert it to SG_IO",,defect,minor,Release 7.4,all
1624,Drive not in database: Samsung SSD MZ7WD960HCGP,Christian Franke,enhancement,minor,Release 7.4,drivedb
1629,Verbatim Vi550 S3 (Silicon Motion),Christian Franke,enhancement,minor,Release 7.4,drivedb
1630,Add Micron 5400 SSDs to drivedb.h,,patch,minor,Release 7.4,drivedb
1642,"Swapped Bad_Blk_Ct_Erl/Lat values in drivedb for ""Phison Driven SSDs""",,defect,minor,Release 7.4,drivedb
1647,Intel DC S3700 Variant not matching Database (SSDSC2BA800G3E),Christian Franke,enhancement,minor,Release 7.4,drivedb
1648,Add WDC HC570/HC670 to drivedb.h,,enhancement,minor,Release 7.4,drivedb
1653,Support for 3snic raid cards on Linux,,enhancement,minor,Release 7.4,all
1655,Not in smartctl database: INTEL SSDSC2BB240G4C,Christian Franke,enhancement,minor,Release 7.4,drivedb
1656,"Add Netac Z Slim (Netac MobileDataStar, 0x0dd8:0x0562)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1662,Silicon Power 512GB A55 M.2 SSD SATA III (SPCC M.2 SSD),Christian Franke,enhancement,minor,Release 7.4,drivedb
1664,Problem with Patriot Burst 480GB Unknown_SSD_Attribute,Christian Franke,enhancement,minor,Release 7.4,drivedb
1672,Add SSSTC ERX-GD/CD to database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1680,Patch to add HP Personal Media Drive,Christian Franke,patch,minor,Release 7.4,drivedb
1694,SATA fix for 3snic raid controller,Christian Franke,defect,minor,Release 7.4,all
1696,Function ataReadExtSelfTestLog didn't swap byte-order for all little-endian variables on big-endian platform,Christian Franke,patch,minor,Release 7.4,smartctl
1698,Please add ONDA S-12 64GB to the Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1699,not in the drive database: Kingmax SATA SSD 240GB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1700,INTENSO Performance 500GB (Intenso SSD Sata III),Christian Franke,enhancement,minor,Release 7.4,drivedb
1701,Smartctl: Exception: json.cpp(313): Assertion failed: p->type == nt_array,,defect,minor,Release 7.4,all
1707,Please add to SMART database - Nextron NForce SSD (NFORCE 25625 - SSZS13),Christian Franke,enhancement,minor,Release 7.4,drivedb
1713,New database entry: ADATA SU630,Christian Franke,enhancement,minor,Release 7.4,drivedb
1717,Please add ATP SATA III aMLC M.2 2280 Embedded SSD to database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1727,LITEON LCH-256V2S (no suffix),Christian Franke,enhancement,minor,Release 7.4,drivedb
1732,Add Intenso TOP SSD to drivedb,Christian Franke,enhancement,minor,Release 7.4,drivedb
1733,Add Samsung Portable SSD T7 Shield to drivedb.h (0x04e8:0x61fb),Christian Franke,enhancement,minor,Release 7.4,drivedb
1737,JMicron ab12:34cd USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 7.4,drivedb
336,Different check intervals for different devices,Christian Franke,enhancement,major,Release 7.3,smartd
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,Release 7.3,all
752,update-smart-drivedb should authenticate the downloaded file [Windows],Christian Franke,enhancement,major,Release 7.3,all
1007,add to drivedb: WDC WD3750LMCW,,enhancement,minor,Release 7.3,drivedb
1112,add to drivedb: Sandisk SD9SB8W (128G1122 / 512G-1006 / 256G-1122 / 1T-1122),,enhancement,minor,Release 7.3,drivedb
1143,add N300 to drivedb: TOSHIBA HDWN160,Christian Franke,enhancement,minor,Release 7.3,drivedb
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,minor,Release 7.3,all
1236,add N300 to drivedb: TOSHIBA HDWG11A,Christian Franke,enhancement,minor,Release 7.3,drivedb
1244,not in database INTEL-SSDSCKKF512G8 SATA 512GB,,enhancement,minor,Release 7.3,drivedb
1251,TOSHIBA N300 4TB (HDWQ140) not in the smartctl/smartd database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1277,Please add Toshiba HDWF180 to the database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1303,Physical block size not displayed after a drive reset,Christian Franke,defect,minor,Release 7.3,smartctl
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,minor,Release 7.3,drivedb
1354,database entry for team l3 evo 120GB,,enhancement,minor,Release 7.3,drivedb
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,minor,Release 7.3,drivedb
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,minor,Release 7.3,drivedb
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,minor,Release 7.3,smartctl
1405,Please add Seagate ST1500LM003 to the database,,enhancement,minor,Release 7.3,drivedb
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,minor,Release 7.3,smartctl
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,minor,Release 7.3,drivedb
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,Release 7.3,drivedb
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,major,Release 7.3,drivedb
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,Release 7.3,all
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,minor,Release 7.3,smartctl
1428,Patch to support more JMicron JMS576,Christian Franke,patch,minor,Release 7.3,drivedb
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,minor,Release 7.3,drivedb
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1436,Always add timestamp to json,Christian Franke,enhancement,minor,Release 7.3,smartctl
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,minor,Release 7.3,all
1441,smartctl exit status 4 if SAT layer ignores CK_COND,Christian Franke,defect,minor,Release 7.3,smartctl
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,minor,Release 7.3,drivedb
1454,"Mail is only sent one recipient from the -m list, not counting plugins (smartd), the last one.",Christian Franke,defect,major,Release 7.3,smartd
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,minor,Release 7.3,drivedb
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,major,Release 7.3,all
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,Release 7.3,all
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,Release 7.3,all
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,minor,Release 7.3,all
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,Release 7.3,drivedb
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,minor,Release 7.3,drivedb
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,minor,Release 7.3,drivedb
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,minor,Release 7.3,drivedb
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,minor,Release 7.3,drivedb
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,minor,Release 7.3,drivedb
1509,MKNSSDS2500GB,Christian Franke,enhancement,minor,Release 7.3,drivedb
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,minor,Release 7.3,drivedb
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,minor,Release 7.3,drivedb
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,minor,Release 7.3,drivedb
1529,Lexar 128GB SSD,,enhancement,minor,Release 7.3,all
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,critical,Release 7.3,smartd
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,minor,Release 7.3,all
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,minor,Release 7.3,drivedb
1546,Possible buffer overflow in smartctl.cpp,Christian Franke,defect,major,Release 7.3,smartctl
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,minor,Release 7.3,drivedb
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,minor,Release 7.3,drivedb
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,minor,Release 7.3,drivedb
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,minor,Release 7.3,drivedb
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 7.2,all
310,Support staggering of drive tests,Christian Franke,enhancement,major,Release 7.2,smartd
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,minor,Release 7.2,drivedb
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,minor,Release 7.2,drivedb
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,minor,Release 7.2,drivedb
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,minor,Release 7.2,drivedb
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,minor,Release 7.2,drivedb
1057,WDC WD80PUZX,Christian Franke,enhancement,minor,Release 7.2,drivedb
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,minor,Release 7.2,drivedb
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1088,Add WD Elements Portable 1TB - WD10SMZW,Christian Franke,enhancement,minor,Release 7.2,drivedb
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,minor,Release 7.2,drivedb
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,minor,Release 7.2,drivedb
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,minor,Release 7.2,drivedb
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,minor,Release 7.2,drivedb
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,minor,Release 7.2,drivedb
1202,Add Apacer SSDs to drivedb,Christian Franke,patch,minor,Release 7.2,drivedb
1227,Crucial/Micron client SSDs: Don't interpret attribute 197 as Current_Pending_Sector,Christian Franke,defect,minor,Release 7.2,drivedb
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1256,Add Seagate Exos X14 to DB,Christian Franke,enhancement,minor,Release 7.2,drivedb
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,Release 7.2,drivedb
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,Release 7.2,drivedb
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,major,Release 7.2,all
1280,Support TS120GMTS420S,Christian Franke,patch,minor,Release 7.2,drivedb
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,minor,Release 7.2,drivedb
1283,QNAP-TR004 Port Multiplier does not provide SMART data (GH PR 47),Christian Franke,enhancement,minor,Release 7.2,all
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1291,Adding Seagate Exos X16 ST16000NM001G to database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1293,drivedb.h Fix for PLEXTOR  PX-128M3,Christian Franke,enhancement,minor,Release 7.2,drivedb
1295,"Unknown USB bridge [0x0860:0x0001], missing from database",Christian Franke,enhancement,minor,Release 7.2,drivedb
1296,Smartmontools USB Device Support for device 0x152d:0x1337 (0x508),Christian Franke,enhancement,minor,Release 7.2,drivedb
1298,Add  ADATA IM2S3138E-128GM-B,Christian Franke,enhancement,minor,Release 7.2,drivedb
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,Release 7.2,all
1301,Seagate Exos X16 ST14000NM001G-2KJ103,Christian Franke,enhancement,minor,Release 7.2,drivedb
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,major,Release 7.2,all
1304,Add to drivedb: KINGSTON KC600 series,Christian Franke,enhancement,minor,Release 7.2,drivedb
1307,Smartmontools USB Device Support for device 0x0984:0x0301 (0x0201),Christian Franke,enhancement,minor,Release 7.2,drivedb
