﻿id,Summary,Owner,Type,Priority,Component,Version
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,minor,drivedb,
1564,New device UMAX 2242 256GB,Christian Franke,enhancement,minor,drivedb,
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,minor,drivedb,
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,minor,drivedb,
1573,"Add new PNY USB Drive (PNY ELITE PSSD, 0x154b:0xf009)",Christian Franke,enhancement,minor,drivedb,
1579,TS32GMSM360,Gabriele Pohl,enhancement,minor,drivedb,
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,minor,drivedb,7.3
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,minor,drivedb,
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,minor,drivedb,7.2
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,minor,drivedb,7.3
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,minor,drivedb,7.2
1588,add to drivedb: TSG64MTS400ISI,Christian Franke,enhancement,minor,drivedb,7.1
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,minor,drivedb,7.2
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,minor,drivedb,
1594,Enhance LBA range for jmb39x and jms56x device types,Christian Franke,enhancement,minor,all,7.3
1596,Add hard drive to drivedb: Mushkin MKNSSDTR128GB-3DL,Christian Franke,enhancement,minor,drivedb,7.2
1599,Add SSSTC ER3-GD/CD  to  db,Christian Franke,enhancement,minor,drivedb,
1601,WDS400T1R0A-68A4W0,Gabriele Pohl,enhancement,minor,drivedb,7.1
1603,"Intenso TOP 256GB (JAJS600M256C, J&A LEVEN JS600)",Christian Franke,enhancement,minor,drivedb,
1610,"Add database entry for Crucial MX500 (CT4000MX500SSD1, FW M3CR044)",Gabriele Pohl,enhancement,minor,drivedb,
1613,Add ADATA ED600 USB enclosure to drive database (0x125f:0xa76a),Christian Franke,enhancement,minor,drivedb,7.3
1616,Add to driverdb: Samsung PM893 SSD (MZ7L3480HCHQ-00A07),Christian Franke,enhancement,minor,drivedb,
1624,Drive not in database: Samsung SSD MZ7WD960HCGP,Christian Franke,enhancement,minor,drivedb,7.2
1629,Verbatim Vi550 S3 (Silicon Motion),Christian Franke,enhancement,minor,drivedb,
1647,Intel DC S3700 Variant not matching Database (SSDSC2BA800G3E),Christian Franke,enhancement,minor,drivedb,
1648,Add WDC HC570/HC670 to drivedb.h,,enhancement,minor,drivedb,
1653,Support for 3snic raid cards on Linux,,enhancement,minor,all,
1655,Not in smartctl database: INTEL SSDSC2BB240G4C,Christian Franke,enhancement,minor,drivedb,7.3
1656,"Add Netac Z Slim (Netac MobileDataStar, 0x0dd8:0x0562)",Christian Franke,enhancement,minor,drivedb,
1662,Silicon Power 512GB A55 M.2 SSD SATA III (SPCC M.2 SSD),Christian Franke,enhancement,minor,drivedb,
1664,Problem with Patriot Burst 480GB Unknown_SSD_Attribute,Christian Franke,enhancement,minor,drivedb,7.2
1672,Add SSSTC ERX-GD/CD to database,Christian Franke,enhancement,minor,drivedb,
1698,Please add ONDA S-12 64GB to the Database,Christian Franke,enhancement,minor,drivedb,7.2
1699,not in the drive database: Kingmax SATA SSD 240GB,Christian Franke,enhancement,minor,drivedb,
1700,INTENSO Performance 500GB (Intenso SSD Sata III),Christian Franke,enhancement,minor,drivedb,
1707,Please add to SMART database - Nextron NForce SSD (NFORCE 25625 - SSZS13),Christian Franke,enhancement,minor,drivedb,7.3
1713,New database entry: ADATA SU630,Christian Franke,enhancement,minor,drivedb,
1717,Please add ATP SATA III aMLC M.2 2280 Embedded SSD to database,Christian Franke,enhancement,minor,drivedb,
1727,LITEON LCH-256V2S (no suffix),Christian Franke,enhancement,minor,drivedb,
1732,Add Intenso TOP SSD to drivedb,Christian Franke,enhancement,minor,drivedb,
1733,Add Samsung Portable SSD T7 Shield to drivedb.h (0x04e8:0x61fb),Christian Franke,enhancement,minor,drivedb,
1737,JMicron ab12:34cd USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,drivedb,
1618,"program smartctl is using a deprecated SCSI ioctl, please convert it to SG_IO",,defect,minor,all,
1642,"Swapped Bad_Blk_Ct_Erl/Lat values in drivedb for ""Phison Driven SSDs""",,defect,minor,drivedb,
1694,SATA fix for 3snic raid controller,Christian Franke,defect,minor,all,
1701,Smartctl: Exception: json.cpp(313): Assertion failed: p->type == nt_array,,defect,minor,all,
1335,Add to drivedb: KINGSTON RBU-SNS8180S3/512GJ,,enhancement,minor,drivedb,7.1
1398,drivedb update => ​WDC WD140EDFZ-11A0VA0,,enhancement,minor,drivedb,
1416,Drive not in Database - WDC WD140EDFZ,,enhancement,minor,drivedb,7.1
1450,Not in smartctl database: WDC WDS400T1R0A_68A4W0 (WD Red SA500 SSD 4 Tb),,enhancement,minor,drivedb,7.2
1598,Seagate IronWolf 125 ZA500NM10002-2ZG101,,enhancement,minor,drivedb,7.2
1608,western_digital-WD161KRYZ-01AGBB0 drive to add to database,Gabriele Pohl,enhancement,minor,drivedb,7.3
1711,Add drive to DB - WD20EFZX-68AWUN0,,enhancement,minor,drivedb,7.2
1722,error_log on Seagate FireCuda 510 NVMe (Debian 11 and 12),,enhancement,minor,smartd,7.3
1730,Unknown USB bridge [0x04e8:0x61fb (0x100)],,enhancement,minor,drivedb,
1785,Decipher NVMe errors,,enhancement,minor,all,7.4
1692,Seagate DKS2E-H4R0SS  is not working correctly with smartctl,,defect,minor,smartctl,7.1
