﻿id,Summary,Owner,Type,Priority,Version,Resolution
1358,SANDISK ULTRA 3D SSD 4TB (SanDisk SDSSDH3 4T00),Christian Franke,enhancement,minor,,fixed
1359,Add to database: SMARTBUY IGNITION PLUS,Christian Franke,enhancement,minor,7.1,fixed
1360,Drive not in database: OCZ-OCTANE,Christian Franke,enhancement,minor,7.1,fixed
1361,add to drivedb: Hitachi Ultrastar 7K3000/4000 (HUA723020ALA640/HUS724030ALA640),Christian Franke,enhancement,minor,6.6,fixed
1362,add to drivedb: KINGSTON SA400M8240G,Christian Franke,enhancement,minor,7.0,fixed
1365,Please add Hitachi HUS728T8TALE6L4 to the database,Christian Franke,enhancement,minor,6.6,fixed
1369,Add support for Micron 1300 MTFDDAK2T0TDL,Christian Franke,enhancement,minor,,fixed
1370,Add to drivedb: KINGSTON OCP0S364B-A0,Christian Franke,enhancement,minor,7.1,fixed
1371,Add to drivedb: KINGSTON OM8P0S364B-A0,Christian Franke,enhancement,minor,7.1,fixed
1373,Please add Samsung SSD 883 DCT 480GB to the database,Christian Franke,enhancement,minor,6.6,fixed
1374,Add to drivedb: KINGSTON OM4P0S3256B-A0,Christian Franke,enhancement,minor,7.1,fixed
1375,Add to drivedb: KINGSTON OMSP0S3128B-00,Christian Franke,enhancement,minor,7.1,fixed
1378,New device model: SanDisk SSD G5 BICS4 (aka WD Blue WDS100T2B0A),Christian Franke,enhancement,minor,,fixed
1383,IronWolf Pro 125,,enhancement,minor,,duplicate
1384,SAMSUNG MZYLN256HCHP-000L2,Christian Franke,enhancement,minor,7.1,fixed
1385,Add to DB: Unknown Device APPLE HDD WDC WD10EALX-408EA0 (WD OEM),Christian Franke,enhancement,minor,,fixed
1386,Drive not in Database - ADATA M.2 SSD (ADATA SU650NS38),Christian Franke,enhancement,minor,,fixed
1388,Samsung SSD 870 QVO,Christian Franke,enhancement,minor,7.1,fixed
1396,Seagate IronWolf Pro 125 SSD - False Positive SMART.  246 Unknown_Attribute,Christian Franke,enhancement,major,,fixed
1399,ADATA IMSS332,Christian Franke,enhancement,minor,,fixed
1402,add to drivedb: KingDian S280 (2020 version),Christian Franke,enhancement,minor,,fixed
1406,Seagate ST10000NM001G - not in database,Christian Franke,enhancement,minor,,fixed
1407,HFS512G39MND-3510A,Christian Franke,enhancement,minor,,fixed
1408,Add Apple OEM Hitachi 5K500.B to drivedb.h,Christian Franke,enhancement,minor,,fixed
1410,Device Missing,,enhancement,minor,,fixed
1412,add to drivedb:INTENSO-HIGH-SSD-480GB,Christian Franke,enhancement,minor,,fixed
1414,Drive database: Intenso SATA SSD (JAJS600M1TB),Christian Franke,enhancement,minor,,fixed
1423,Micron_5300_MTFDDAK480TDS,,enhancement,minor,,duplicate
1489,Database: Please add WD My Passport 2627 (WDC WD50NDZW-11A8JS1),,enhancement,minor,,worksforme
1631,add to drivedb: WDC WD10PURZ-85U8XY0,,enhancement,minor,,worksforme
1635,New drive for database (Seagate Barracuda ST2000DM008-2FR102),,enhancement,minor,,duplicate
1227,Crucial/Micron client SSDs: Don't interpret attribute 197 as Current_Pending_Sector,Christian Franke,defect,minor,7.0,fixed
1294,Crucial MX500: bogus raw values in attribute 197,,defect,minor,7.1,duplicate
1311,Crucial MX500 firmware M3CR010 also returns bogus attribute 197,Christian Franke,defect,minor,,duplicate
1336,Crucial MX500 firmware M3CR032 also returns bogus attribute 197,Christian Franke,defect,minor,,duplicate
