﻿id,Summary,Owner,Type,Priority,Version,Created
1655,Not in smartctl database: INTEL SSDSC2BB240G4C,Christian Franke,enhancement,minor,7.3,"Oct 2, 2022, 11:13:02 AM"
1656,"Add Netac Z Slim (Netac MobileDataStar, 0x0dd8:0x0562)",Christian Franke,enhancement,minor,,"Oct 3, 2022, 10:46:25 PM"
1662,Silicon Power 512GB A55 M.2 SSD SATA III (SPCC M.2 SSD),Christian Franke,enhancement,minor,,"Oct 21, 2022, 4:00:20 PM"
1664,Problem with Patriot Burst 480GB Unknown_SSD_Attribute,Christian Franke,enhancement,minor,7.2,"Oct 31, 2022, 11:50:18 AM"
1672,Add SSSTC ERX-GD/CD to database,Christian Franke,enhancement,minor,,"Nov 29, 2022, 8:22:24 AM"
1680,Patch to add HP Personal Media Drive,Christian Franke,patch,minor,7.3,"Dec 29, 2022, 1:37:00 AM"
1698,Please add ONDA S-12 64GB to the Database,Christian Franke,enhancement,minor,7.2,"Mar 2, 2023, 12:49:42 AM"
1699,not in the drive database: Kingmax SATA SSD 240GB,Christian Franke,enhancement,minor,,"Mar 7, 2023, 7:40:22 AM"
1700,INTENSO Performance 500GB (Intenso SSD Sata III),Christian Franke,enhancement,minor,,"Mar 9, 2023, 9:53:35 AM"
1707,Please add to SMART database - Nextron NForce SSD (NFORCE 25625 - SSZS13),Christian Franke,enhancement,minor,7.3,"Mar 26, 2023, 5:55:40 AM"
1713,New database entry: ADATA SU630,Christian Franke,enhancement,minor,,"Apr 6, 2023, 5:16:22 AM"
1717,Please add ATP SATA III aMLC M.2 2280 Embedded SSD to database,Christian Franke,enhancement,minor,,"Apr 18, 2023, 8:27:43 AM"
1727,LITEON LCH-256V2S (no suffix),Christian Franke,enhancement,minor,,"May 20, 2023, 12:08:22 PM"
1732,Add Intenso TOP SSD to drivedb,Christian Franke,enhancement,minor,,"Jun 18, 2023, 8:02:57 AM"
1733,Add Samsung Portable SSD T7 Shield to drivedb.h (0x04e8:0x61fb),Christian Franke,enhancement,minor,,"Jun 18, 2023, 10:54:25 AM"
1737,JMicron ab12:34cd USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,,"Jul 27, 2023, 11:34:16 PM"
938,add to drivedb: WDC WD2005VBYZ-02RRWB2,Gabriele Pohl,enhancement,minor,6.6,"Nov 13, 2017, 4:25:31 PM"
989,add to drivedb: KINGSTON SM2280S3G2120G,Gabriele Pohl,enhancement,minor,6.5,"Mar 1, 2018, 1:52:44 PM"
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,,"Nov 16, 2020, 2:12:19 PM"
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,minor,7.1,"Dec 11, 2020, 11:30:49 AM"
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,minor,,"Feb 28, 2021, 4:05:09 PM"
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,minor,,"Apr 3, 2021, 1:43:03 AM"
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,,"Apr 22, 2021, 6:53:02 PM"
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,minor,,"Dec 13, 2021, 11:45:00 PM"
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,minor,,"Dec 16, 2021, 8:14:59 PM"
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,minor,,"Jan 23, 2022, 12:52:35 AM"
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,minor,,"Feb 18, 2022, 9:18:28 PM"
1579,TS32GMSM360,Gabriele Pohl,enhancement,minor,,"Mar 24, 2022, 5:17:04 PM"
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,minor,7.3,"Apr 2, 2022, 4:11:54 AM"
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,minor,,"Apr 4, 2022, 12:53:13 AM"
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,minor,7.2,"Apr 9, 2022, 9:57:17 AM"
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,minor,7.3,"Apr 10, 2022, 2:03:20 PM"
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,minor,7.2,"Apr 10, 2022, 3:20:03 PM"
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,minor,7.2,"Apr 10, 2022, 3:56:42 PM"
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,minor,,"Apr 10, 2022, 9:47:23 PM"
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,minor,7.3,"Apr 14, 2022, 10:52:33 PM"
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,patch,minor,7.2,"Apr 17, 2022, 2:28:25 PM"
1601,WDS400T1R0A-68A4W0,Gabriele Pohl,enhancement,minor,7.1,"Apr 24, 2022, 4:49:56 PM"
1610,"Add database entry for Crucial MX500 (CT4000MX500SSD1, FW M3CR044)",Gabriele Pohl,enhancement,minor,,"May 4, 2022, 1:51:34 PM"
1630,Add Micron 5400 SSDs to drivedb.h,,patch,minor,7.3,"Jul 6, 2022, 11:50:49 PM"
1642,"Swapped Bad_Blk_Ct_Erl/Lat values in drivedb for ""Phison Driven SSDs""",,defect,minor,,"Aug 21, 2022, 12:34:14 AM"
1648,Add WDC HC570/HC670 to drivedb.h,,enhancement,minor,,"Sep 16, 2022, 6:03:40 PM"
1608,western_digital-WD161KRYZ-01AGBB0 drive to add to database,Gabriele Pohl,enhancement,minor,7.3,"May 2, 2022, 6:32:35 PM"
1335,Add to drivedb: KINGSTON RBU-SNS8180S3/512GJ,,enhancement,minor,7.1,"May 24, 2020, 5:44:42 PM"
1398,drivedb update => ​WDC WD140EDFZ-11A0VA0,,enhancement,minor,,"Nov 20, 2020, 8:31:40 AM"
1416,Drive not in Database - WDC WD140EDFZ,,enhancement,minor,7.1,"Dec 22, 2020, 4:06:49 PM"
1450,Not in smartctl database: WDC WDS400T1R0A_68A4W0 (WD Red SA500 SSD 4 Tb),,enhancement,minor,7.2,"Feb 21, 2021, 10:08:06 AM"
1598,Seagate IronWolf 125 ZA500NM10002-2ZG101,,enhancement,minor,7.2,"Apr 21, 2022, 1:43:39 AM"
1711,Add drive to DB - WD20EFZX-68AWUN0,,enhancement,minor,7.2,"Apr 5, 2023, 11:59:36 PM"
1730,Unknown USB bridge [0x04e8:0x61fb (0x100)],,enhancement,minor,,"Jun 12, 2023, 11:54:21 PM"
